displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let ev'ry heart rejoice and sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Voices of Praise: for school and church and home",VoP1883,131,,,,,,SCHUMANN,schumann_51173,511736655665144456,,,
"For He is good; the Lord is good","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,287,,"For He is good; the Lord is good",,,,SCHUMANN,schumann_51173,511736655665144456,English,,
"For he is good; the Lord is good","Let every heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,96,,"For he is good; the Lord is good",,,,EXULTATION,let_every_heart_rejoice_and_sing_webb,113555515312321,,,
"Let Every Heart Rejoice And Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,118,"Let Every Heart Rejoice And Sing","For He is good, the Lord is good, And kind are all His ways","Henry S. Washburne","George J. Webb",,"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
"Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Christian Hymns: number two",CH1948,158,"Let Every Heart Rejoice and Sing",,"Henry S. Washburne","Geo. J. Webb",,"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,,,
"Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Songs Of The Church",SOTC1977,319,"Let Every Heart Rejoice and Sing",,"Henry S. Washburne","Geo. J. Webb",,"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,,,
"Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Praise for the Lord (Expanded Edition)",PFTL1997,388,"Let Every Heart Rejoice and Sing",,"Henry S. Washburne","George J. Webb",,"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
"Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Church Gospel Songs and Hymns",CGSH1978,508,"Let Every Heart Rejoice and Sing",,"Henry S. Washburne","Geo. J. Webb",,"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
"Let Every Heart Rejoice and Sing","Let every heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"The Cyber Hymnal",CYBER,3653,"Let Every Heart Rejoice and Sing","For He is good, the Lord is good","Henry Stevenson Washburn","George James Webb",,"[Let every heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
"Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"Great Songs of the Church (Revised)",GSC1986,49,"Let Every Heart Rejoice and Sing","For He is good, the Lord is good, And kind are all His ways","Henry S. Washburne","Webb, George J.",,WASHBURNE,let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
