displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That's the Name I Love","Jesus, Jesus, Jesus",jesus_jesus_jesus_thats_the_name_i_love,"Hymns of Faith",HHOF1980,270,"That's the Name I Love",,"E. Margaret Clarkson","E. Margaret Clarkson",,"[Jesus, Jesus, Jesus]",jesus_jesus_jesus_thats_the_name_i_love,,English,,
"I love the name of Jesus, that [the] name the angels sing","I love the name of Jesus, that [the] name the angels sing",i_love_the_name_of_jesus_that_the_name_t,"Sunday School Hymns. New and improved ed.",SSHN1871,d29,,,,,,,,,,,
"I Love the Name of Jesus","I love the name of Jesus",i_love_the_name_of_jesus_that_the_name_t,"Sacred Songs for Little Singers: a collection adapted to primary classes in Sabbath-schools",SSLS1883,32,"I Love the Name of Jesus",,,"Carl Reinecke",,"[I love the name of Jesus]",i_love_the_name_of_jesus_reinecke,56512176555321777771,English,,
"I love, I love, I love the name","I love the name of Jesus, that [the] name the angels sing",i_love_the_name_of_jesus_that_the_name_t,"New Praises of Jesus",NPoJ1869,d43,,"I love, I love, I love the name",,,,,,,,,
"I love, I love, I love the name","I love the name of Jesus, that [the] name the angels sing",i_love_the_name_of_jesus_that_the_name_t,"The Silver Song",SS1870,d53,,"I love, I love, I love the name",,,,,,,,,
"I love the name of Jesus, that [the] name the angels sing","I love the name of Jesus, that [the] name the angels sing",i_love_the_name_of_jesus_that_the_name_t,"Jewel Selections",JS1881,d78,,,,,,,,,English,,
"I love, I love, I love the name","I love the name of Jesus, that [the] name the angels sing",i_love_the_name_of_jesus_that_the_name_t,"The Clariona",C1895,d83,,"I love, I love, I love the name",,,,,,,,,
"I love the name of Jesus, that [the] name the angels sing","I love the name of Jesus, that [the] name the angels sing",i_love_the_name_of_jesus_that_the_name_t,"Hymnal for children",H41887,d100,,,,,,,,,English,,
"I love, I love, I love the name","I love the name of Jesus, that [the] name the angels sing",i_love_the_name_of_jesus_that_the_name_t,"The Eclectic Sabbath School Hymn Book",ESSH1868,215,,"I love, I love, I love the name",,,,,,,,,
"I love, I love, I love the name of Jesus","I love the name of Jesus",i_love_the_name_of_jesus_that_the_name_t,"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.",FL1867,23,,"I love, I love, I love the name of Jesus",V.,,,,,,English,,
"I love the name of Jesus","I love the name of Jesus",i_love_the_name_of_jesus_that_the_name_t,"Hymnal with Music for Children",HWMC1888,11,,,,,,EXULTATION,exultation_kettle,5135432211232,English,,
"I love the name of Jesus","I love the name of Jesus",i_love_the_name_of_jesus_that_the_name_t,"Hymnal with Music for Children",HM4C1887,11,,,,,,EXULTATION,exultation_kettle,5135432211232,English,,
"I love the name of Jesus","I love the name of Jesus",i_love_the_name_of_jesus_that_the_name_t,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,159,,,,,,,,,English,,
"I love the name of Jesus","I love the name of Jesus",i_love_the_name_of_jesus_that_the_name_t,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,649,,,Anon.,,,,,,English,,
"I love the name of Jesus","I love the name of Jesus",i_love_the_name_of_jesus_that_the_name_t,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,649,,,Anon.,,,,,,English,,
