displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When Morning Gilds the Skies","When morning gilds the skies, My heart awakening cries (Caswall)","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall",,"German, 1828",699
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_bridges,English,"Robert S. Bridges, 1844-1930",6.6.6.6.6.6,"<cite>Katholisches Gesangbuch,</cite> Würzburg, 1828",18
"The King Shall Come","The King shall come when morning dawns","The King Shall Come",,the_king_shall_come_when_morning_dawns,English,"John Brownlie, 1859-1925",8.6.8.6,,93
"ひがしのそら (higashi no sora)","ひがしのそら (higashi no sora)",,,higashi_no_sora,Japanese,,,"<cite>Katholisches Gesangbuch</cite>, 1828",1
"晨光掠天而過 (When morning gilds the skies)",晨光掠天而過,"晨光掠天而過 (When morning gilds the skies)",,chenguang_lue_tian_erguo,Chinese,,,,1
"നൽ രാവുദിക്കുമ്പോൾ എൻ മനം പാടുന്നു","നൽ രാവുദിക്കുമ്പോൾ എൻ മനം പാടുന്നു: ക്രിസ്തേശു വാഴട്ടെ (Nal rāvudikkumpēāḷ en manaṁ pāṭunnu: kristēśu vāḻaṭṭe)","നൽ രാവുദിക്കുമ്പോൾ എൻ മനം പാടുന്നു",,nal_ravudikkumeal_en_manam,Malayalam,"Edward Caswall; Simon Zachariah",,"<cite>Katholisches Gesangbuch</cite> (Würzburg, Germany: circa 1744);  translation in <cite>Formby's Catholic Hymns</cite> (London: 1854), & in the <cite>Yat­ten­don Hym­nal</cite> (Ox­ford, Eng­land: 1899)",1
"The Quiet Hour","Help me spend these quiet moments","The Quiet Hour","When morning beams first gild the skies",help_me_spend_these_quiet_moments,English,"John R. Clements",,,1
"Herr Jesus, dir sei Preis","Bin ich am Morgen wach","Herr Jesus, dir sei Preis",,bin_ich_am_morgen_wach,German,"E. Caswall; W. R.",,,2
"On the Green Branches in Dim Forest","On the green branches in the dim forest","On the Green Branches in Dim Forest",,on_the_green_branches_in_the_dim_forest,English,"Claus August Wendell",,,1
"Lord of the hills, where earliest dawn appears","Lord of the hills, where earliest dawn appears","Lord of the hills, where earliest dawn appears",,lord_of_the_hills_where_earliest_dawn_ap,English,"John Brownlie",10.10.10.10.10.10,,1
"What Easter Brings","A light in the sky that is golden and clear","What Easter Brings","O Easter, glad Easter! We greet thee again",a_light_in_the_sky_that_is_golden_and,English,"Emma Lent",,"<cite>The Service of Praise</cite>, by J. Lincoln Hall et al. (Philadelphia: Hall-Mack Company, 1900), number 183",2
"Close Beside the Heart that Loves Me","Close beside the heart that loves me","Close Beside the Heart that Loves Me",,close_beside_the_heart_that_loves_me,English,"John Brownlie",8.7.8.7,,2
"No Lumgac ti Init","No lumgac ti init","No Lumgac ti Init",,no_lumgac_ti_init,Tagalog,"Edward Caswall",,"German 1828",1
"THE VOICES OF CREATION","How glorious is God's greatness!","THE VOICES OF CREATION",,how_glorious_is_gods_greatness,English,"Valdimar Briem; Charles Venn Pilcher","7.6.7.6 D",,8
"Del alba al despuntar","Del alba al despuntar",,,del_alba_al_despuntar,Spanish,"Edward Caswall; Anonymous",,,10
"How many, Lord, there be","How many, Lord, there be",,,how_many_lord_there_be,English,,,,1
"A Vesper Song","When the golden sunset","A Vesper Song",,when_the_golden_sunset,,"H. L. Gilmour",,,2
