displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sometimes a Light Surprises","Sometimes a light surprises","Sometimes a Light Surprises",,sometimes_a_light_surprises,English,"William Cowper","7.6.7.6 D",,406
"The morning light","The morning light is breaking","The morning light",,the_morning_light_is_breaking_the_darkne,English,"Samuel F. Smith",,,1170
"Glory, glory, Hallelujah","Mine eyes have seen the glory of the coming of the Lord",,"Glory, glory, Hallelujah",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe (1819-1910)",Irregular,,551
"Support in God's Covenant under Trouble","My God, the covenant of thy love,","Support in God's Covenant under Trouble",,my_god_the_covenant_of_thy_love,English,"Dr. Doddridge",8.6.8.6,,142
"Joy to the World","Joy to the world! The Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts (1674-1748)","8.6.8.6 D",,1856
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts (1674-1748)",8.8.8.8,,1800
"O God, Our Help in Ages Past","O God, our help in ages past (Kisāmunito ka ke pā)","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,"Cree; English","Isaac Watts, 1674-1748; John Alexander Mackay, 1838-1923",8.6.8.6,,1237
"How Beauteous Are Their Feet","How beauteous are their feet","How Beauteous Are Their Feet",,how_beauteous_are_their_feet,English,"Isaac Watts (1674-1748)",6.6.8.6,,711
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"Charles Wesley, 1707-1788",7.7.7.7.7.7,,475
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father","Great Is Thy Faithfulness",,great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm",,,182
"Who would true valour see","Who would true valour see",,,he_who_would_valiant_be,English,"John Bunyan, 1628-1688",6.5.6.5.6.6.6.5,,151
"Come, let us to the Lord our God","Come, let us to the Lord our God",,,come_let_us_to_the_lord_our_god,English,"John Morison",8.6.8.6,,108
"Judge eternal, throned in splendour","Judge eternal, throned in splendour",,,judge_eternal_throned_in_splendor,English,"Henry Scott Holland, 1847-1918",8.7.8.7.8.7,,108
"Psalm 67","Shine, mighty God!  on Zion shine","Psalm 67",,shine_mighty_god_on_zion_shine,English,"Isaac Watts",,,74
"Put thou thy trust in God","Put thou thy trust in God","Put thou thy trust in God",,put_thou_thy_trust_in_god,English,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791",6.6.8.6,,35
"Come, saints, and sing in sweet accord","Come, saints, and sing in sweet accord",,,come_saints_and_sing_in_sweet_accord,English,Kent,8.6.8.6,,4
"The Love That Lifted Lyric Praise","[The Love That Lifted Lyric Praise]","The Love That Lifted Lyric Praise",,the_love_that_lifted_lyric_praise,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"When David Found His Rest","[When David Found His Rest]","When David Found His Rest",,when_david_found_his_rest,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"When Rulers Judge in Righteousnes","[When Rulers Judge in Righteousnes]","When Rulers Judge in Righteousnes",,when_rulers_judge_in_righteousnes,English,"Christopher M. Idle",8.6.8.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
