tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST LEONARD",st_leonard_smart,"Henry Thomas Smart, 1813-1879","C Major",55365671231765275123,8.6.8.6,,44
MANOAH,manoah_greatorex,Rossini,,12321776623432117532,,,649
"[O, for a faith that will not shrink]",azmon_glaser,"Carl G. Glaser",,511223212334325,,,965
NORTHFIELD,northfield_ingalls,"Jeremiah Ingalls (1764-1828)","A Flat Major",15435132233212142223,8.6.8.6,,62
"[O, for a faith that will not shrink]",st_agnes_dykes,"John B. Dykes","A Flat Major",333234715553225,,,1057
"[O for a faith that will not shrink]",o_for_a_faith_that_will_not_sh_schuler,"Geo. S. Schuler",,55511123254422753551,,,1
"[Oh, for a faith that will not shrink]",wolverhampton_redhead,"R. Redhead","E Major",553212443135665553,8.6.8.6,,13
BELMONT,belmont_gardiner,"William Gardiner",,53217761555433211753,,,544
MELODY,twentyfourth_chapin,"Aaron Chapin",,51232165512345542321,,,142
"[Oh, for a faith that will not shrink]",mear_williams,,,155331322315455,,,289
"[O, for a faith that will not shrink]",balerma_barthelemon,"R. Simpson",,132165611323532,,,434
"[O for a faith that will not shrink]",martyrdom_wilson,,"A Flat Major",51651232135321325321,,,958
ABRIDGE,abridge_smith,,"E Flat Major",15117654332365545534,8.6.8.6,,168
HALLOWELL,hallowell_maxim,,,134517715354324,,,7
"ST. ETHELDREDA",st_etheldreda_turton,"Thomas Turton",,112321712354323,,,80
BEATITUDO,beatitudo_dykes,"J.B. Dykes","A Flat Major",123531436713222,,,443
ARLINGTON,arlington_arne,"Thomas A. Arne, 1710-1778",,133321112354332,,,1033
"[O, for a faith that will not shrink]",ortonville_hastings,"Dr. T. Hastings",,51122321566165511223,,,745
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle, 1799-1877","D Major",517655433214323,8.6.8.6,,678
PETERBOROUGH,peterborough_harrison,"Ralph Harrison",,133443213554323,,,140
DUNFERMLINE,dunfermline_11234,,,112345533655455,,"Scotch Psalter, 1651",132
EVAN,evan_havergal,"William H. Havergal, 1793-1870","A Flat Major",55132165551312432,,,648
FARRANT,farrant_farrant,,"G Major",112321422345545,8.6.8.6,"Adapted from an anthem, School of Tye, 16th cent.",126
"[O for a faith that will not shrink]",o_for_a_faith_that_will_not_sh_showalter,"A. J. Showalter",,,,,1
CLARK,clark_main,"Hubert P. Main",,53515655175765527134,,,3
BURFORD,burford_purcell,"Henry Purcell, 1658 - 1695","f minor",1123454327123455,8.6.8.6,,78
HARP,harp_51665,,"A Major",51665616656112123,,,24
"[O, for a faith that will not shrink]",o_for_a_faith_that_will_not_shrink_35653,"S. W. S.",,35653671653231517121,,,1
HEBER,heber_kingsley,"George Kingsley",,34555366653216532,,,226
MAITLAND,maitland_allen,"George N. Allen",,345513216165513,,,596
COVENTRY,coventry_english,"Lowell Mason",,551171654435556,,,57
DUNDEE,dundee_ravenscroft,"Guillaume Franc",,134512343211715,,,821
STEPHENS,st_stephen_jones,"W. Jones",,153121712345123,,,355
WARWICK,warwick_stanley,"S. Stanley",,13516565321356176545,,,259
"ST. FRANCIS",st_frances_lohr,,,143215433256655,,,49
"ST. MARK",st_mark_gauntlett,"H. J. Gauntlett",,35554443333322,,,40
"ST. MARTINS",st_martins_tansur_11215,"Wm. Tansur",,112151233454312,,,232
"[O for a faith that will not shrink]",boylston_mason,"Lowell Mason",,534565117665534,,,953
ASHVILLE,ach_sey_mit_deiner_gnade,,,51554345122234433444,,,10
FULBERT,st_fulbert_gauntlett,"H. J. Gauntlett","E Major",5512654353561715,,,135
NAOMI,naomi_nageli,"Dr. Lowell Mason",,33354323433665453335,,,458
"[O for a faith that will not shrink]",o_for_a_faith_that_will_not_sh_sanderson,"L. O. Sanderson","A Flat Major",545321616511125,,,1
"ST. ANNE",st_anne_croft,"William Croft, Mus. Doc., 1678-1727",,53651171515645,8.6.8.6,,813
"MOUNT CALVARY",mount_calvary_stewart,"Robert Prescott Stewart",,32176655567122437,,,43
LAMBETH,lambeth_schulthes,"Wilhelm A. F. Schulthes","G Major",333476711235432,8.6.8.6,,279
OAKSVILLE,oaksville_zeuner,"H. C. Zeuner",,115311171223123,8.6.8.6,,36
EAGLEY,eagley_walch,"J. Walch","B Flat Major",567123321661465,8.6.8.6,,82
DOWNS,downs_mason,"Lowell Mason, 1792-1872","E Flat Major",135655435615451,,,247
"[Oh, for a faith that will not shrink]",o_for_a_faith_that_will_not_shrink_okane,"T. C. O'Kane",,55653232114433234556,,,1
"[Oh, for a faith that will not shrink]",o_for_a_faith_that_will_not_shrink_case,"C. C. Case",,53217766643211753243,,,1
