tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HIERON,hieron_kirkpatrick,"William J. Kirkpatrick","D Major",,,,1
"[The Lord is in His holy temple]",the_lord_is_in_his_hol_kirkpatrick_34555,"Wm. J. Kirkpatrick","D Major",3(4)555U1D7665122243,,,2
"[The Lord is in His holy temple]",the_lord_is_in_his_hol_kirkpatrick_12333,"Wm. J. Kirkpatrick",,1233335433223444,,,9
"THE LORD IS IN HIS HOLY TEMPLE (Anon.)",chant_beethoven_33211,Anonymous,"G Major",3321123432111,9.10,,106
"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,"E. O. E.",,1333234551333213,,,22
"INVOCATION SENTENCE",the_lord_is_in_his_holy_temple_harringto,"Karl P. Harrington",,51111132175123421762,,,11
"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_laufer,"Calvin W. Laufer",,555663455123,,,9
"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_11111,,,111112244333322111,,,5
"[The Lord is in His holy temple let all the earth keep silence before Him]",chant_farrant_11235,"R. Farrant (1530-1580)",,1123543221,,,80
"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_12332,,,12332343543456653321,,,4
"[The Lord is in His holy temple let all the earth keep silence before Him]",chant_langdon_11233,"R. Langdon (1729-1803)",,112332143222346,,,40
"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_11767,,"A Major",117677126655,,"Traditional Antiphon; Arranged, 1935",3
"[The Lord is in His holy temple let all the earth keep silence before Him]",chant_russell_34251,"W. Russell (1777-1813)",,7162517665,,,27
"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_34565,"W. F. Sherwin",,34565117653565434531,,,2
"[The Lord Is in His Holy Temple] (Beltz)",the_lord_is_in_his_holy_beltz_33333,"Oliver S. Beltz (1887-1978)","F Major or modal","33333 43211 71234",,,1
"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_gibson,"Alexander S. Gibson",,33333326175555655413,,,3
"[The Lord is in His holy temple!]",the_lord_is_in_his_holy_temple_dow,"Howard M. Dow",,5U11113355555D111151,,,2
"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temp_mcallaster,"W. R. McAllaster",,,,,1
PONTIAC,pontiac_haynes,"D. F. Haynes","E Flat Major",333432655,9.10,,1
"[The Lord is in His holy temple let all the earth keep silence before Him]",chant_stainer_54361,"J. Stainer (1840-)",,5436171221,,,4
"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_gabriel,"C. H. G.",,,,,1
"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_palmer,"Parker C. Palmer",,,,,1
"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_miles,"A. A. Payn",,51111232115671651121,,,1
"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_33354,,"F Major",3335(4)32(1)23333354,,,1
"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_lorenz,"E. S. L.",,11111111111111171321,,,1
