displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Send Me","Dear Lord, I own that I am weak",dear_lord_i_own_that_i_am_weak,"Songs of the Cross",SoC1924,174,"Lord, Send Me","Lord, send me, Lord, send me","J. B. Cranfill, D. D.","R. H. Cornelius",,"[Dear Lord, I own that I am weak]",dear_lord_i_own_that_i_am_cornelius,,English,,
"Lord, send me, Lord, send me","Dear Lord, I own that I am weak",dear_lord_i_own_that_i_am_weak,"Messenger of Song",MoS1912,d26,,"Lord, send me, Lord, send me","J. B. Cranfill",,,,,,English,,
"Lord, send me, Lord, send me","Dear Lord, I own that I am weak",dear_lord_i_own_that_i_am_weak,"Harvest of Light",HoL1913,d32,,"Lord, send me, Lord, send me","J. B. Cranfill",,,,,,English,,
"Lord, send me, Lord, send me","Dear Lord, I own that I am weak",dear_lord_i_own_that_i_am_weak,Diamonds,D1916,d33,,"Lord, send me, Lord, send me","J. B. Cranfill",,,,,,English,,
"Lord, send me, Lord, send me","Dear Lord, I own that I am weak",dear_lord_i_own_that_i_am_weak,"Redemption Hymns",RH1915,d34,,"Lord, send me, Lord, send me","J. B. Cranfill",,,,,,,,
"Lord, send me, Lord, send me","Dear Lord, I own that I am weak",dear_lord_i_own_that_i_am_weak,"Soul Melodies",SM1918,d34,,"Lord, send me, Lord, send me","J. B. Cranfill",,,,,,English,,
"Lord, send me, Lord, send me","Dear Lord, I own that I am weak",dear_lord_i_own_that_i_am_weak,"Billows of Praise",BoP1920,d34,,"Lord, send me, Lord, send me","J. B. Cranfill",,,,,,English,,
"Lord, send me, Lord, send me","Dear Lord, I own that I am weak",dear_lord_i_own_that_i_am_weak,"Triumphant Joy",TJ1913,d35,,"Lord, send me, Lord, send me","J. B. Cranfill",,,,,,,,
"Lord, send me, Lord, send me","Dear Lord, I own that I am weak",dear_lord_i_own_that_i_am_weak,"Tested Songs",TS1917,d37,,"Lord, send me, Lord, send me","J. B. Cranfill",,,,,,English,,
"Lord, send me, Lord, send me","Dear Lord, I own that I am weak",dear_lord_i_own_that_i_am_weak,"Glory Gleams",GG1923,d38,,"Lord, send me, Lord, send me","J. B. Cranfill",,,,,,English,,
"Lord, send me, Lord, send me","Dear Lord, I own that I am weak",dear_lord_i_own_that_i_am_weak,"Soul Echoes",SE1919,d39,,"Lord, send me, Lord, send me","J. B. Cranfill",,,,,,English,,
"Lord, send me, Lord, send me","Dear Lord, I own that I am weak",dear_lord_i_own_that_i_am_weak,"Gospel Rays",GR1922,d40,,"Lord, send me, Lord, send me","J. B. Cranfill",,,,,,English,,
"My prayer","Dear Lord, I own that I am weak",dear_lord_i_own_that_i_am_weak,"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers",GSSB1923,d24,"My prayer","In earthen vessels shall thy word","J. B. Cranfill",,,,,,English,,
"In earthen vessels shall thy word","Dear Lord, I own that I am weak",dear_lord_i_own_that_i_am_weak,"Our Hymns of Love, a Choice Collection of Gospel Songs",OHLC1909,d29,,"In earthen vessels shall thy word","J. B. Cranfill",,,,,,,,
