displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God's gentle Chastisement; or, his tender Mercy to his People","The Lord, how wondrous are his ways","God's gentle Chastisement; or, his tender Mercy to his People",,the_lord_how_wondrous_are_his_ways,English,,,,93
"God, I'll sing out your praise","God, I'll sing out your praise",,,my_soul_repeat_his_praise,English,"Isaac Watts",6.6.8.6,"Psalm 103, 2nd Part, alt.",467
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards",,,33
"Grateful Acknowledgment","Oh, bless the Lord, my soul!","Grateful Acknowledgment",,o_bless_the_lord_my_soul_let_all_within,,,,,252
"Glory Be to God the Father","Glory be to God the Father","Glory Be to God the Father",,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar",8.8.8.7.4.7,,210
"Great His Love","O my soul, bless thou Jehovah","Great His Love","As the heavens are high above us",o_my_soul_bless_thou_jehovah_all_within,English,,,,95
"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,English,"Hugh T. Kerr",10.4.10.4.10.10,,51
"Great Are Your Mercies","Great are your mercies, heavenly Father","Great Are Your Mercies",,great_are_your_mercies_heavenly,English,"Tzu-chen Chao, 1888-1979; Frank W. Price, 1895-1974",9.9.6.5.7.3,,6
"Great God of All, We Sing Your Praise","Great God of all, we sing your praise","Great God of All, We Sing Your Praise",,great_god_of_all_we_sing_your_praise,,"Mary Nelson Keithahn",8.8.8.8,"The Song Lingers On",1
"Gracias damos, Señor","Gracias damos, Señor, por el pan","Gracias damos, Señor",,gracias_damos_senor_por_el_pan,Spanish,Descon.,,"Latinoamérica, s. 20",1
"Gratitud y alabanza","Gracias por tus bendiciones, Señor","Gratitud y alabanza",,gracias_por_tus_bendiciones_senor,Spanish,"Edith Lovell Thomas (1878-1969); Ethel Mangold de Steger (1956- )",,,1
"Good is the Lord, and Full of Kind Compassion","Good is the Lord and full of kind compassion","Good is the Lord, and Full of Kind Compassion",,good_is_the_lord_and_full_of_kind_compas,English,,"11.10.11.10 D",,1
