personName,personID,gender,personYear,deathYear
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Samuel Medley, 1738-1799",Medley_S,M,1738,1799
"Stuart K. Hine, 1899-1989",Hine_SK,M,1899,1989
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"Martin Rinkart, 1586-1649",Rinkart_M,M,1586,1649
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Frederick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"Joseph A. Seiss, 1823-1904",Seiss_JA,M,1823,1904
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"William Kethe, d. c. 1592",Kethe_William,M,0,1594
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"Sarah F. Adams, 1805-1848",Adams_Sarah,F,1805,1848
"Richard Proulx, 1937-2010",Proulx_R,M,1937,2010
"George F. Handel, 1685-1759`",Handel_GF,M,1685,1759
"John Hatton, c. 1710-1793",Hatton_John,M,1710,1793
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"A. Gregory Murray, OSB, 1905-1992",Murray_AGregory,M,1905,1992
"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Phoebe P. Knapp, 1839-1908",Knapp_Phoebe,F,1839,1908
"Louis Bourgeois, c. 1510-1561",Bourgeois_Louis,M,1510,1561
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Henry F. Hemy, 1818-1888",Hemy_Henri,M,1818,1888
"Charles V. Stanford, 1852-1924",Stanford_CV,M,1852,1924
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"Katherine K. Davis, 1892-1980",Davis_KK,F,1892,1980
"Brian Wren, b. 1936",Wren_Brian,M,1936,0
"Sylvia G. Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"Venerable Bede, 673-735",Bede_Venerable,M,673,735
"George F. Root",Root_GF,M,1820,1895
"Andraé Crouch, b. 1942",Crouch_A,M,1942,2015
"Henry van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"Juan Bautista Cabrera",Cabrera_JB,M,1837,1916
"Ruth Duck, n. 1947",Duck_RC,F,1947,0
"Tomás M. Westrup, 1837-1909",Westrup_TM,M,1837,1909
"Charles H. H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"Sebastian Temple, 1928-1997",Temple_Sesbastian,M,1928,1997
"David Haas, b. 1957",Haas_D,M,1957,0
"Michael Joncas, b. 1951",Joncas_M,M,1951,0
"Luther B. Bridgers",Bridgers_LB,M,1884,1948
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Taizé Community",Communaute_dt,U,0,0
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Dan Schutte, b. 1947",Schutte_DL,M,1947,0
"St. Francis of Assisi, 1181-1226",Assisi_F1,M,1182,1226
