displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord of Life Is Risen","The Lord of life is risen",the_lord_of_life_is_risen_sing_easter_he,"The Cyber Hymnal",CYBER,3851,"The Lord of Life Is Risen",,"Johann P. Lange; Henry Harbaugh","Alice Nevin","7.6.7.6 D","RESURRECTION (Nevin)",resurrection_nevin,515123354321251,English,"<cite>Biblische Dichtungen</cite>, 1832 by Johann P. Lange, reworked in his Vom Oelberge, 1852; Trans: <cite>German Reformed Guardian</cite>, April 1860",
"The Lord of life is risen, Sing Easter heralds","The Lord of life is risen, Sing Easter heralds",the_lord_of_life_is_risen_sing_easter_he,"Easter Hymns",EH1876,118,,,"Henry Harbaugh; Johann Peter Lange",,,,,,English,,
"The Lord of life is risen, Sing Easter heralds","The Lord of life is risen, Sing Easter heralds",the_lord_of_life_is_risen_sing_easter_he,"Christ in Song",CS1869,288,,,"Henry Harbaugh; Johann Peter Lange",,,,,,,,
"The Lord of life is risen, Sing Easter heralds","The Lord of life is risen, Sing Easter heralds",the_lord_of_life_is_risen_sing_easter_he,"Resurgit: a Collection of Hymns and Songs of the Resurrection",RCHS1879,d135,,,"Henry Harbaugh; Johann Peter Lange",,,,,,,,
"The Lord of life is risen, Sing Easter heralds","The Lord of life is risen, Sing Easter heralds",the_lord_of_life_is_risen_sing_easter_he,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d192,,,"Henry Harbaugh; Johann Peter Lange",,,,,,English,,
"The Lord of life is risen, Sing Easter heralds","The Lord of life is risen, Sing Easter heralds",the_lord_of_life_is_risen_sing_easter_he,"The Hymnal of the Reformed Church in the United States",HRCU1890,d613,,,"Henry Harbaugh; Johann Peter Lange",,,,,,,,
"The Lord of life is risen, Sing Easter heralds","The Lord of life is risen, Sing Easter heralds",the_lord_of_life_is_risen_sing_easter_he,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,730,,,"Henry Harbaugh; Johann Peter Lange",,,,,,,,
"The Lord of life is risen","The Lord of life is risen",the_lord_of_life_is_risen_sing_easter_he,"The Sunday School Hymnal: with offices of devotion",SSHW1899,74,,,"Rev. Johann Peter Lange; Rev. Henry Harbaugh, 1817-1867","A. Nevin",,RESURRECTIN,resurrection_nevin,515123354321251,,,
"The Lord of Life is Risen","The Lord of life is risen",the_lord_of_life_is_risen_sing_easter_he,"The Church School Hymnal",CSH1922,61,"The Lord of Life is Risen",,"H. Harbaugh; Johann Peter Lange","Alice Nevin",,RESURRECTION,resurrection_nevin,515123354321251,English,,
"The Lord of life is risen","The Lord of life is risen",the_lord_of_life_is_risen_sing_easter_he,"Hymns and Carols for Church and Sunday-school",HCCS1879,72,,,"H. Harbaugh; F. J. P. Lange",,,,,,English,,
"The Lord of life is risen","The Lord of life is risen",the_lord_of_life_is_risen_sing_easter_he,"The Praise Hymnal: with Offices of Devotion",PHOD1908,74,,,"Rev. Johann Peter Lange; Rev. Henry Harbaugh, (1817-1867)","Miss Alice Nevin, (1838- )",,RESURRECTION,resurrection_nevin,515123354321251,English,,
"The Lord of life is risen","The Lord of life is risen",the_lord_of_life_is_risen_sing_easter_he,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,86,,,,,,,,,English,,
"The Lord of life is risen!","The Lord of life is risen!",the_lord_of_life_is_risen_sing_easter_he,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,105,,,"Dr. Lange",,,,,,,,
"The Lord of life is risen","The Lord of life is risen",the_lord_of_life_is_risen_sing_easter_he,"Hymns for the Reformed Church in the United States",HRCU1874,195,,,"H. Harbaugh; J. P. Lange",,,,,,English,,
"The Lord of life is risen!","The Lord of life is risen!",the_lord_of_life_is_risen_sing_easter_he,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,730,,,"Henry Harbaugh, 1817-67; Johann Peter Lange, 1802-84",,,,,,,,
"The Lord of life is risen","The Lord of life is risen",the_lord_of_life_is_risen_sing_easter_he,"The Sunday School Hymnal: with offices of devotion",SSH1900,74,,,"Rev. Henry Harbaugh, 1817-1867; Rev. Johann Peter Lange","Miss Alice Nevin, (1838- )",,RESURRECTIN,resurrection_nevin,515123354321251,English,,
"The Lord of life is risen","The Lord of life is risen",the_lord_of_life_is_risen_sing_easter_he,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,172,,,"J. P. Lange; H. Harbaugh","Alice Nevin, 1837-1925",,RESURRECTIN,resurrection_nevin,515123354321251,English,,
