tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"A Flat Major",SCHUMANN,schumann_masonwebb,"Robert Schumann, (1810-1856)",51567114321177156712,6.6.8.6,,322
"A Major",AYNHOE,aynhoe_nares,"James Nares, d. 1783",11656711676551231432,6.6.8.6,,29
"A Major","ST. MICHAEL",st_michael_genevan,,513223543221176,6.6.8.6,,318
"C Major",NARENZA,narenza,,175671327165555,6.6.8.6,German,66
"D Major",HUDDERSFIELD,dover_williams,,53657117176534565432,6.6.8.6,,116
"E Flat Major",CAPELLO,capello_mason,,111123333345555,6.6.8.6,"Cantica Laudis.",20
"E Flat Major",FRANCONIA,franconia_konig,,12345356143251765665,6.6.8.6,,219
"E Flat Major","MOUNT EPHRAIM",mount_ephraim_millgrove,Milgrove,1321543211765,6.6.8.6,,36
"E Major","[Lord of the harvest, hear]",mornington_mornington,"Lord Mornington",554321176565434,6.6.8.6,,227
"E Major",AVON,avon_11234,Anonymous,112345567U1D65555654,6.6.8.6,,2
"F Major",LUTHER,luther_hastings,"Thomas Hastings",55654321321432345436,6.6.8.6,,95
"G Major or modal","ST. THOMAS",st_thomas_williams,"George F. Handel",51132123454343253125,,,977
"g minor","ST. BRIDE",st_bride_howard,"Samuel Howard",151321373543543,6.6.8.6,,137
