hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,AH1994,158,"The Day Is Surely Drawing Near",,"Bartholomaus Ringwaldt, ca. 1565; Philip A. Peter, 1832-1917","Nicolaus Decius, ca. 1485-1541",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,,"Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539"
"American Lutheran Hymnal","The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,ALH1930,321,"The Day Is Surely Drawing Near",,"Bartholomaeus Ringwalt","J. Kluge",8.7.8.7.8.8.7,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,"Tr. Composite","German chorale: Es ist gewiszlich an der Zeit"
"Christian Hymns: for church, school and home, with music","The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,CHCS1898,230,,,,"L. M. Lindeman (1812-87.)",8.7.8.7.8.8.7,LINDEMAN,kirken_den_er_et_lindeman,115313455675342,English,,
"Christian Worship (1993): a Lutheran hymnal","The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,CWLH1993,207,"The Day Is Surely Drawing Near",,"Bartholomäus Ringwaldt, 1532-99; Philip A. Peter, 1832-1919",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"Klug, <cite>Geistliche lieder auffs new gebessert,</cite> Wittenberg, 1533"
"Christian Worship: Hymnal","The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,CWH2021,488,"The Day Is Surely Drawing Near",,"Bartholomäus Ringwaldt, 1532-1599; Philip A. Peter, 1832-1919",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"<cite>Geistliche Lieder auffs new gebessert</cite>, Wittenberg, 1535, ed. Joseph Klug; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Church Hymnal for Lutheran Services","The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,CHLS1911,60,,,"P. Ringwaldt; A. Peter",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,ELHB1912,d425,,,"P. A. Peter; Bartholomaeus Ringwald",,,,,,English,,
"Evangelical Lutheran Hymn-book","The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,ELHL1892,396,,,,,,,,,English,,
"Evangelical Lutheran Hymn-book","The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,ELHL1918,552,,,,,8.7.8.7.8.8.7,,,,English,,
"Evangelical Lutheran Hymnal","The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,ELH1880,457,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,ELH91895,a457,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,ELHW1908,457,,,"Bartholomäis Ringwalt; Rev. P. A. Peter","Dr. Martin Luther",,"MONMOUTH (Es ist gewisslich an der Zeit)",luthers_hymn_luther_11321,11321223134532111321,English,,
"Evangelical Lutheran Hymnary","The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,ELH1996,538,"The Day Is Surely Drawing Near",,"B. Ringwaldt, 1532-99; P. A. Peter, 1832-1919",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1529"
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,ELHL1889,d316,,,"P. A. Peter; Bartholomaeus Ringwald",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","The Day is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,HOoS1901,330,"The Day is Surely Drawing Near",,"Bartholomäus Ringwaldt, 1532-1599",,8.7.8.7.8.8.7,"EN DAG SKALL UPPGÅ FÖR VÅR SYN",en_dag_skall_uppga_for_var_syn_swedish,5U11D75765431233455,English,,"Swedish, from 17th Cent."
"Hymnal for Evangelical Lutheran Missions","The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,HELM1905,196,,,,,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,HCSS1899,330,,,"B. Ringwald",,,,,,English,,
"Lutheran Book of Worship","The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,LBoW1978,321,"The Day Is Surely Drawing Near",,"Philip A. Peter, 1832-1917; Bartholomäus Ringwaldt, 1532-c. 1600",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"<cite>Etlich Christlich lider,</cite> Wittenberg, 1524"
"Lutheran Service Book","The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,LSB2006,508,"The Day Is Surely Drawing Near",,"Bartholomaüs Ringwaldt, 1532-99; Philip A. Peter, 1832-1919",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Sunday School Hymnal. 9th ed.","The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,LSSH1925,d183,,,"P. A. Peter; Bartholomaeus Ringwald",,,,,,English,,
"Lutheran Worship","The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,LW1982,462,"The Day Is Surely Drawing Near",,"Bartholomäus Ringwaldt, 1532-c. 1600; Philip A. Peter, 1832-1919",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug, <cite>Geistliche Lieder,</cite> 1529"
"The Church and Sunday-School Hymnal","The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,CSSH1898,309,,,,,,,,,,,
"The Concordia Hymnal. Rev.","The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,CHR1960,d349,,,"P. A. Peter; Bartholomaeus Ringwald",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,CHHC1933,d348,,,"P. A. Peter; Bartholomaeus Ringwald",,,,,,,,
"The Cyber Hymnal","The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,CYBER,1231,"The Day Is Surely Drawing Near",,"Bartholomäus Ringwaldt; Philip A. Peter","Peter Sohren",8.7.87.8.8.7,"DU LIFVETS BRÖD",elbing_sohr,512362175671325,English,,
"The Hymnal and Order of Service","The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,HOoS1937,614,"The Day Is Surely Drawing Near",,"P. A. Peter; Bartholomaeus Ringwald",,,,,,,,
"The Hymnal and Order of Service","The Day Is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,HOoS1926,614,"The Day Is Surely Drawing Near",,"Bartholomäus Ringwaldt; Augustus Nelson","Peter Sohren",8.7.8.7.8.8.7,"DU LIFVETS BRÖD",elbing_sohr,512362175671321,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,HELA1923,d555,,,"P. A. Peter; Bartholomaeus Ringwald",,,,,,English,,
"The Lutheran Hymnal","The Day is Surely Drawing Near","The day is surely drawing near",the_day_is_surely_drawing_near,LH1941,611,"The Day is Surely Drawing Near",,"Philip A. Peter; Bartholomäus Ringwald",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"""Geistliche Lieder,"" Wittenberg, 1535"
"The Pioneer Hymnal","The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,P1H1952,d255,,,"P. A. Peter; Bartholomaeus Ringwald",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,SSBD1922,d699,,,"P. A. Peter; Bartholomaeus Ringwald",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,SSBD1926,586a,,,,,,"[The day is surely drawing near]",luthers_hymn_luther_11321,11321223134532111321,English,,
"The Selah Song Book. Word ed.","The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,SSBW1932,d355,,,"P. A. Peter; Bartholomaeus Ringwald",,,,,,,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","The day is surely drawing near","The day is surely drawing near",the_day_is_surely_drawing_near,SSHC1883,d186,,,"P. A. Peter; Bartholomaeus Ringwald",,,,,,,,
