hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,M4J1913,d146,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"A. M. E. C. Hymnal","I've a Message From the Lord","I've a message from the Lord",ive_a_message_from_the_lord_hallelujah,AMEC1954,509,"I've a Message From the Lord","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Abiding Songs","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,AS1936,d63,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"African American Heritage Hymnal","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,AAHH2001,503,"Look and Live","Look and live, my brother live","William A. Ogden, 1841-1897","William A. Ogden, 1841-1897","11.8.11.9 with refrain","LOOK AND LIVE",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"African Methodist Episcopal Church Hymnal","I've a Message from the Lord (Look and Live)","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,AMEC1984,215,"I've a Message from the Lord (Look and Live)","""Look and live,"" my brother, live","William A. Ogden, 1841-1897","William A. Ogden, 1841-1897","Irregular with refrain","LOOK AND LIVE",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,ASUE1910,99,"Look and Live","""Look and live"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Look and Live","I've a message from the Lord, hallelujah!",ive_a_message_from_the_lord_hallelujah,CS1944a,93,"Look and Live","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Children's Hymns and  Songs","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,CHS1924,d54,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"Choice Collections","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,CC1925,d87,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"Choir Favorites: Inspiring songs for volunteer and rally choirs","Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,CF1948,81,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Chorus Choir Voices No. 3","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,CCV31959,d15,,"Look and live, my brother","William A. Ogden",,,,,,,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,CGHC1909,67,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,CH1910,145,"Look and Live","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
Crowns,"Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,C1915,d82,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,CoR1913,249,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,D1913,281,"Look and Live","""Look and live"" my brother","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Enduring Hymns","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,EH1914,d105,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,ESFE1893,47,"Look and Live","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
