displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ring Out the Old, Ring in the New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"The Cyber Hymnal",CYBER,5802,"Ring Out the Old, Ring in the New",,"Alfred Tennyson","John Baptiste Calkin",8.8.8.8,"WALTHAM (Calkin)",waltham_calkin,132334344517665,English,,
"Ring Out the Old, Ring in the New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,452,"Ring Out the Old, Ring in the New",,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Ring Out the Old, Ring In the New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"The Hymnbook",H1955,526,"Ring Out the Old, Ring In the New",,"Alfred Tennyson",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,,,"Grenoble church melody"
"Ring Out the Old Ring in the New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,311,"Ring Out the Old Ring in the New",,"Alfred Tennyson","Henry Fillmore",,"[Ring out the old, ring in the new]",ring_out_the_old_ring_in_the_fillmore,5171576534345312`,English,,
"Ring Out the Old","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,423,"Ring Out the Old",,"Alfred Tennyson","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,,,
"Ring Out The Old, Ring In The New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Christian Service Songs",CSS1939,146,"Ring Out The Old, Ring In The New",,"Alfred Tennyson","J. Baptiste Calkin",,"[Ring out the old, ring in the new] (Calkin)",waltham_calkin,132334344517665,English,,
"Ring Out the Old, Ring in the New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Youth Hymnal",YH1935,172,"Ring Out the Old, Ring in the New",,"Alfred Tennyson","J. Baptiste Calkin",,"[Ring out the old, ring in the new]",waltham_calkin,132334344517665,English,,
"Ring Out the Old, Ring in the New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Hymns for Praise and Service",H4PS1956,317,"Ring Out the Old, Ring in the New",,"Alfred Tennyson","J. Baptiste Calkin",,"[Ring out the old, ring in the new]",waltham_calkin,132334344517665,English,,
"Ring Out the Old, Ring in the New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Church Service Hymns",CSH1948,390,"Ring Out the Old, Ring in the New",,"Alfred Tennyson","J. Baptiste Calkin",,"[Ring out the old, ring in the new]",waltham_calkin,132334344517665,English,,
"Ring Out the Old, Ring in the New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"The New National Baptist Hymnal",NNBH1977,482,"Ring Out the Old, Ring in the New",,"Alfred Tennyson","J. Baptiste Calkin",,"[Ring out the old, ring in the new]",waltham_calkin,132334344517665,English,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"The Beacon Song and Service book",BSS1935,219,"Ring out the old, ring in the new",,"Alfred Tennyson",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,
"Ring Out the Old, Ring In the New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Hymnbook for Christian Worship",H4CW1970,363,"Ring Out the Old, Ring In the New",,"Alfred Tennyson, 1809-1892",,,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<i>Grenoble Antiphoner,</i> 1868"
"Ring out the Old, Ring in the New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,579,"Ring out the Old, Ring in the New",,"Alfred Tennyson","Richard Redhead",,LAUDS,lauds_redhead,5655U1221D5655U13221,,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Famous Hymns: with stories and pictures",FHSP1923,128,,,"Alfred Tennyson","J. Baptiste Calkin",,"[Ring out the old, ring in the new]",waltham_calkin,132334344517665,English,,
"Ring Out the Old, Ring in the New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Worship and Song. (Rev. ed.)",WSR1921,253,"Ring Out the Old, Ring in the New",,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"Ring Out the Old, Ring In the New","Ring out the old, ring in the, new",ring_out_the_old_ring_in_the_new,"A. M. E. C. Hymnal",AMEC1954,270,"Ring Out the Old, Ring In the New",,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Ring Out the Old, Ring In the New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Baptist Hymnal",BH1956,496,"Ring Out the Old, Ring In the New",,"Alfred L. Tennyson, 1809-1892","John B. Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Ring Out the Old, Ring in the New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Christian Worship: a hymnal",CW1941,589,"Ring Out the Old, Ring in the New",,"Alfred Tennyson, 1809-1892","John B. Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Hymns for Teentime",H4T1957,d41,,,"Alfred Tennyson",,,,,,English,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Chautauqua Hymns & Songs",CHS1922,d61,,,"Alfred Tennyson",,,,,,English,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Convention Hymnal",CH1922,d62,,,"Alfred Tennyson",,,,,,English,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Student Volunteer Hymnal",SVH1927,85,,,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"A Service Hymn Book",SHB1931,d120,,,"Alfred Tennyson",,,,,,English,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Junior Youth Hymnal",JYH1935,d140,,,"Alfred Tennyson",,,,,,English,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"The Army and Navy Hymnal",ANH1921,146,,,"Alfred Tennyson",,,,,,,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"When Youth Sing",WYS1961,d154,,,"Alfred Tennyson",,,,,,,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,159,,,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Service Songs",SS1931,d179,,,"Alfred Tennyson",,,,,,,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Hymnal for American Youth",H4AY1919,223,,,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"American Church and Church School Hymnal",ACCS1937,d259,,,"Alfred Tennyson",,,,,,English,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Worship in Song",WS1942,d261,,,"Alfred Tennyson",,,,,,,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Free Will Baptist Hymn Book",FWBH1964,d261,,,"Alfred Tennyson",,,,,,English,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Gospel Hymnal",GH1950,d274,,,"Alfred Tennyson",,,,,,,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"The Century Hymnal",CH1921a,290,,,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d310,,,"Alfred Tennyson",,,,,,English,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,323,,,"Alfred Tennyson","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"The New Church Hymnal",NCH1937,d353,,,"Alfred Tennyson",,,,,,,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,361,,,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Hymns of the Kingdom of God",HoKo1923,409,,,"Alfred Tennyson","Mozart, 1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,"Arr. From Kyrie in the XII Mass"
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Hymns of the Kingdom of God",HoKo1926,409,,,"Alfred Tennyson","Mozart, (1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,"Arr. From Kyrie in the XII Mass"
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"The Pilgrim Hymnal",PH1904,448,,,"Alfred Tennyson","Richard Redhead",,LAUDS,lauds_redhead,5655U1221D5655U13221,English,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Worship and Song Edition B",WSEB1916,ad207,,,"Alfred Tennyson",,,,,,English,,
"Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,90,,,"Alfred Tennyson","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
