displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let avarice from [borne] shore to shore","Let avarice from [borne] shore to shore",,,let_avarice_from_shore_to_shore,English,"Samuel Stennett",,,79
"Our Father, Thou in Heaven Above","Our Father, Thou in heav'n above","Our Father, Thou in Heaven Above",,our_father_thou_in_heaven_above,English,"Martin Luther",8.8.8.8.8.8,"Tr. composite",26
"Saa skal da Mammon vige","Saa skal da Mammon vige",,,saa_skal_da_mammon_vige,Norwegian,Brorson,,,6
"How bless'd the upright in the way!","How bless'd the upright in the way!",,,how_blest_the_upright_in_the_way,English,,,,4
"Our Father dear, who art in heav'n","Our Father dear, who art in heav'n",,,our_father_dear_who_art_in_heaven,English,"Dr. Martin Luther; Richard Massie",,,5
"Thrice bless'd are th' undefiled in Way","Thrice bless'd are th' undefiled in Way",,,thrice_blest_are_the_undefiled_in_way,English,,,,1
"Beati immaculati","Blessed are they that perfect are","Beati immaculati",,blessed_are_they_that_perfect_are,,"W. W.",,,2
"Thrice happy they who with religious awe","Thrice happy they who with religious awe",,,thrice_happy_they_who_with_religious_awe,English,"Thomas Cradock",,,1
"In The Spring with Plow and Harrow","In the spring, with plow and harrow","In The Spring with Plow and Harrow",,in_the_spring_with_plow_and_harrow,English,"John Andrew Storey, 1935-",8.8.8,,1
"Hvi skulde nogen være","Hvi skulde nogen være",,,hvi_skulde_nogen_vre,Norwegian,"Joh. Beckh.; Brorson",,,4
