displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As, Down In The Sunless Retreats Of The Ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"The Cyber Hymnal",CYBER,8677,"As, Down In The Sunless Retreats Of The Ocean",,"Thomas Moore","E. C. L. Browne",12.11.12.11.12,DEVOTION,devotion_browne,15434323533256716653,English,"<cite>Sacred Songs</cite>, 1816","<cite>Hymn and Tune Book</cite> (Boston: American Unitarian Association, 1868)"
"Silent to Thee","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings",GN1876,74,"Silent to Thee","Silent to Thee, My God to Thee",,"R. M. McIntosh",,"[As down in the sunless retreats of the ocean]",as_down_in_the_sunless_retreats_mcintosh,33235312123216512323,English,,
"Silent to Thee","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,399,"Silent to Thee",,,,,"[As down in the sunless retreats of the ocean]",as_down_in_the_sunless_retreats_mcintosh,33235312123216512323,English,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,48,,,,"L. O. Emerson",,TROLIUS,trolius_emerson,12333321653322343235,English,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Asaph: or, The Choir Book",ATCB1861,d19,,,"B. F. Baker",,,,,,English,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Hymns for All Christians",H4AC1869,L5,,,"Thomas Moore, 1780-1852",,,,,,English,,
"As down in the sunless retreats of the ocean","As down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Plymouth Collection",PC1863,a656,,,Moore,,,,,,,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Sunday School Songs. 3rd ed.",SSS31869,d6,,,"B. F. Baker",,,,,,,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"Die Union Choral Harmonie",DUCH1839,d10,,,"B. F. Baker",,,,,,,,
"As, down in the sunless retreats of the ocean","As, down in the sunless retreats of the ocean",as_down_in_the_sunless_retreats_of_the_o,"The Sanctus",S1857,d10,,,"B. F. Baker",,,,,,,,
