displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"Peter Williams, 1722-1796; William Williams, 1717-1791",8.7.8.7.8.7.7,"Translated also by others",1817
"Make Haste, O My God, to Deliver","Make haste, O my God, to deliver, I pray","Make Haste, O My God, to Deliver",,make_haste_o_my_god_to_deliver,English,,11.8.11.8,,19
"Come Quickly, LORD, to Rescue Me","Come quickly, LORD, to rescue me","Come Quickly, LORD, to Rescue Me",,come_quickly_lord_to_rescue_me,English,"Bert Polman",8.8.8.8,,7
"Psalm 70 (A Responsorial Setting)","Be pleased, O God, to deliver me","Psalm 70 (A Responsorial Setting)","God, make speed to save me",be_pleased_o_god_to_deliver_me,English,"David Lee",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"God, Make Speed to Save Me","Hasten, O God, to save me","God, Make Speed to Save Me","God, make speed to save me",hasten_o_god_to_save_me,English,"David Lee",,,1
"King of glory, King of peace","King of glory, King of peace",,,king_of_glory_king_of_peace,English,"George Herbert, 1593-1633","7.4.7.4 D",,59
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Psalm 70","Hasten to help me, O God","Psalm 70",,hasten_to_help_me_o_god,,,,,2
"He Has Made Me Glad","I will enter his gates with thanksgiving in my heart","He Has Made Me Glad",,i_will_enter_his_gates_with_thanksgiving,English,"Leona Von Brethorst, 1923-",,,15
"Tears of Suffering","Tears of suff’ring—can you see them?","Tears of Suffering",,tears_of_suffering_can_you_see_them,,"David Gambrell","8.7.8.7 D",,1
"Make Haste, O God, My Soul to Bless!","Make haste, O God, my soul to bless!","Make Haste, O God, My Soul to Bless!",,make_haste_o_god_my_soul_to_bless,English,"Charles H. Spurgeon",8.8.8.8,,3
"Have Mercy On Us, God Most High","Have mercy on us, God most high","Have Mercy On Us, God Most High",,have_mercy_on_us_god_most_high,English,"Frederick William Faber (1814-1863)",8.6.8.6,,31
"Lord, I Lift Your Name on High","Lord, I lit your name on high","Lord, I Lift Your Name on High",,lord_i_lift_your_name_on_high,English,"Rick Founds, 1954-",,,30
"Make Way","Make way, make way, for Christ the King","Make Way","Make way, make way",make_way_make_way_for_christ_the_king,English,"Graham Kendrick","8.6.8.4 with refrain",,14
"There's a Spirit of Love in This Place","There's a spirit of love in this place","There's a Spirit of Love in This Place",,theres_a_spirit_of_love_in_this_place,English,"Mark A. Miller",Irregular,,3
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Make Haste, O God, to Save Me","Make haste, O God, to save me","Make Haste, O God, to Save Me",,make_haste_o_god_to_save_me,English,,"7.6.7.6 D","OPC/URCNA 2016",1
"O LORD! to my relief draw near","O LORD! to my relief draw near",,,o_lord_to_my_relief_draw_near,English,,,,10
"Psalm 70","Out of the depths I cry to thee","Psalm 70",,out_of_the_depths_i_cry_to_thee_lord_hea,English,"Martin Luther; Catherine Winkworth",,,33
"Praise the Name of Jesus","Praise the Name of Jesus","Praise the Name of Jesus",,praise_the_name_of_jesus_praise_the_name,English,"Roy Hicks, Jr., 1943-",,,21
"Have Mercy, Lord, on Us","Have mercy, Lord, on us","Have Mercy, Lord, on Us",,have_mercy_lord_on_me_as_thou_wert_ever,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",6.6.8.6,,121
"The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",,,the_day_thou_gavest_lord_is_ended,English,"John Ellerton (1826-1893)",9.8.9.8,,281
"Prayer for Help","Make haste, O my God, to save","Prayer for Help",,make_haste_o_my_god_to_save,English,,6.6.8.6,,1
"When the Storms of Life Are Raging","When the storms of life are raging","When the Storms of Life Are Raging",,when_the_storms_of_life_are_raging_stand,,"Charles A.Tindley",,,54
"Stand in Awe","Stand in awe of the one who hears the cry of the poor","Stand in Awe",,stand_in_awe_of_the_one_who_hears_the_cr,English,"Bret Hesla",13.10.13.9,,1
"Make haste, O God , me to preserve","Make haste, O God , me to preserve",,,make_haste_o_god_me_to_preserve,English,,8.6.8.6,,6
"Wait for the Lord","Wait for the Lord","Wait for the Lord",,wait_for_the_lord_whose_day_is_near,English,"Jacques Berthier",4.4.4.4,,19
"Wait for the Lord, whose day is near","Prepare the way for the Lord",,"Wait for the Lord, whose day is near",prepare_the_way_for_the_lord_make_str,English,,,"Taizé Community",13
"Wait For The Lord (Contemplaré Tu Vida en Mí)","Prepárenle el camino al Señor (Prepare the way for the Lord)","Wait For The Lord (Contemplaré Tu Vida en Mí)","Wait for the Lord, whose day is near (Contemplaré tu vida en mí)",preparenle_el_camino_al_senor,"English; Spanish",,,,1
"Jesus, Where'er Thy People Meet","Jesus, where'er Thy people meet","Jesus, Where'er Thy People Meet",,jesus_whereer_thy_people_meet,English,"William Cowper (1731-1800)",8.8.8.8,,513
"O God, to save me haste","O God, to save me haste",,,lord_haste_me_to_deliver,English,,6.6.8.6,,5
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
