personName,personID,gender,personYear,deathYear
"Lucien Deiss, CSSp, 1921-2007",Deiss_L,M,1921,2007
"David Haas, b. 1957",Haas_D,M,1957,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"Jeanne Cotter, b. 1964",Cotter_J,F,1964,0
"Delores Dufner, OSB, b. 1939",Dufner_D,F,1939,0
"Daniel L. Schutte, 1947-",Schutte_DL,M,1947,0
"R. Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Carl P. Daw, Jr., 1944-",Daw_CP,M,1944,0
"C. Hubert H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"William Watkins, Reid, b. 1923",Reid_William1923,M,1923,2007
Lyle,Auber_Harriet,F,1773,1862
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"G. W. Robinson (1838-1877)",Robinson_GWade,M,1838,1876
"Michael Pope, 20th c",Pope_M1,M,0,0
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"María Pilar de la Figuera",Figuera_Maria,F,0,0
"John F. Wilson",Wilson_JohnF,M,1929,0
"Ruth Duck",Duck_RC,F,1947,0
"Timothy Dudley-Smtih, b. 1926",DudleySmith_T,M,1926,0
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"Robert Lowry",Lowry_Robert,M,1826,1899
"Thomas Jackson",Jackson_Th,M,1715,1781
"Malcolm Williamson, b. 1943",Williamson_Malcolm,M,1931,2003
"John Greenleaf Whittier (1807-1892)",Whittier_John,M,1807,1892
"Edwin Hatch, 1835-1889",Hatch_E,M,1835,1889
"Robert Jackson, 1842-1914",Jackson_R,M,1840,1914
"Dr. L. Mason",Mason_Lowell,M,1792,1872
"Henry Williams Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Henry Baker, 1835-1910",Baker_Henry1835,M,1835,1910
"J. Mountain (1844-1933)",Mountain_James,M,1844,1933
"J. Hughes (1873-1932)",Hughes_John1872,U,1872,1914
"John Barnard (born 1948)",Barnard_John1948,M,1948,0
"Rosamond Eleanor Herklots, 1905-1987",Herklots_RE,F,1905,1987
"Russell Schulz-Widmar, 1944-",SchulzWidmar_R,M,1944,0
"Max Landsberg, 1845-1928",Landsberg_M,M,1845,1927
"Newton Mann, 1836-1926",Mann_N,M,1836,1926
"Daniel Ben Judah, Fourteenth Century",Judah_Db,M,0,0
"Charles Hutcheson, 1792-1860",Hutcheson_C,M,1792,1860
"Thomas Olivers, 1725-1799",Olivers_T,M,1725,1799
"John Weisrock, 20th c.",Weisrock_John,M,0,0
"John Weissrock",Weissrock_J,M,0,0
"Edward Hayes Plumptre (1821-1891)",Plumptre_EH,M,1821,1891
"Basil Harwood (1859-1949)",Harwood_B,M,1859,1949
"Henry Hallam Tweedy",Tweedy_HH,M,1868,1953
"Charles Steggall, 1826-1905",Steggall_CH,M,1826,1905
"Annie Johnson Flint",Flint_Annie,F,1866,1932
"Oscar Ahnfelt, 1813-1882",Ahnfelt_Oscar,M,1813,1882
"Rosa Martha Zárate Macías",Zarate_RosaMartha,F,0,0
"Alvin Schutmaat",Schutmaat_A,M,1921,1988
"Matt Boswell, b. 1979",Boswell_Matt,M,1979,0
"Matt Papa, b. 1983",Papa_Matt,M,1983,0
"Sylvia Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"George Lockwood, b. 1946",Lockwood_G,M,1946,0
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Thomas Pavlechko (b. 1962)",Pavlechko_T,M,1962,0
"Carl Haywood (b. 1949)",Haywood_Carl,M,1949,0
"Alfred V. Fedak",Fedak_AV,M,1953,0
"Alfred M. Smith",Smith_AM,M,1879,1971
"Daniel Charles Damon",Damon_DC,M,1955,0
"Amy Wilson Carmichael, 1867-1941",Carmichael_AW,F,1867,1951
"Harris J. Loewen",Loewen_Harris,M,1953,0
"Kenneth Donald Smith, 1928-",Smith_KD,M,1928,0
"Andrea Welty Peachey",Peachey_Andrea,U,0,0
"Helen Otte",Otte_H,F,1931,0
"Christopher M. Idle",Idle_CM,M,1938,0
"Brian Wren (1936-)",Wren_Brian,M,1936,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"David A. Hoekema",Hoekema_DA,M,1950,0
"Michael Morgan",Morgan_M,M,1948,0
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Alexey Lvov",Lvov_AF,M,1798,1870
"June Fischer Armstrong",Armstrong_June,F,0,0
"Richard L. Van Oss",VanOss_Richard,M,1953,0
"Roy Hopp",Hopp_R,M,0,0
"John Carter (1930-)",Carter_J,M,1930,0
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"John D. Horman",Horman_JD,M,1946,0
