displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Are Pilgrims of a Day","We are pilgrims of a day",we_are_pilgrims_of_a_day,"The Cyber Hymnal",CYBER,7116,"We Are Pilgrims of a Day","Onward, upward still, O ye hopeful pilgrims","Robert Lowry","Robert Lowry",,"[We are pilgrims of a day]",we_are_pilgrims_of_a_day_lowry,555551232223335,English,"<cite>Hymns of Christian Endeavor</cite>, edited by S. W. Adriance (Boston, Massachusetts: The United Society of Christian Endeavor, 1888), number 5","<cite>Hymns of Christian Endeavor</cite>, edited by S. W. Adriance (Boston, Massachusetts: The United Society of Christian Endeavor, 1888), number 5"
"We Are Pilgrims of a Day","We are pilgrims of a day",we_are_pilgrims_of_a_day,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,5,"We Are Pilgrims of a Day","Onward, upward still","Rev. Robert Lowry","Rev. Robert Lowry",,"[We are pilgrims of a day]",we_are_pilgrims_of_a_day_lowry,55555123222333555551,English,,
"We Are Pilgrims of a Day","We are pilgrims of a day",we_are_pilgrims_of_a_day,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,33,"We Are Pilgrims of a Day","Onward, upward still","R. L.","Robert Lowry, D. D.",,"[We are pilgrims of a day]",we_are_pilgrims_of_a_day_lowry,55555123222333555551,English,,
"We Are Pilgrims of a Day","We are pilgrims of a day",we_are_pilgrims_of_a_day,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,33,"We Are Pilgrims of a Day","Onward, upward still","R. L.","Robert Lowry, D.D.",,"[We are pilgrims of a day]",we_are_pilgrims_of_a_day_lowry,55555123222333555551,English,,
"We Are a Pilgrim of a Day","We are pilgrims of a day",we_are_pilgrims_of_a_day,"The Bright Array",BA1889,73,"We Are a Pilgrim of a Day","Onward, upward still","R. L.","Robert Lowry",,"[We are pilgrims of a day]",we_are_pilgrims_of_a_day_lowry,55555123222333555551,,,
"We are Pilgrims of a Day","We are pilgrims of a day",we_are_pilgrims_of_a_day,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,142,"We are Pilgrims of a Day","Onward, upward still","Robert Lowry","Robert Lowry",,"[We are pilgrims of a day]",we_are_pilgrims_of_a_day_lowry,55555123222333555551,English,,
"We Are Pilgrims of a Day","We are pilgrims of a day",we_are_pilgrims_of_a_day,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,143,"We Are Pilgrims of a Day","Onward, upward still","R. L.","Robert Lowry, D. D>",,"[We are pilgrims of a day]",we_are_pilgrims_of_a_day_lowry,55555123222333555551,English,,
"We Are Pilgrims of a Day","We are pilgrims of a day",we_are_pilgrims_of_a_day,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,197,"We Are Pilgrims of a Day","Onward, upward still","R. L.","Robert Lowry",,"[We are pilgrims of a day]",we_are_pilgrims_of_a_day_lowry,55555123222333555551,English,,
"We Are Pilgrims of a Day","We are pilgrims of a day",we_are_pilgrims_of_a_day,"Crowning Day No. 2",CD21896,235,"We Are Pilgrims of a Day","Onward, upward still","R. L.","Robert Lowry, D. D.",,"[We are pilgrims of a day]",we_are_pilgrims_of_a_day_lowry,55555123222333555551,English,,
"Onward, upward still","We are pilgrims of a day",we_are_pilgrims_of_a_day,"The Corona",C1893,d133,,"Onward, upward still","Robert Lowry",,,,,,,,
