firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Cristo coronad","A Cristo coronad","A Cristo coronad",,a_cristo_coronad,Spanish,"Matthew Bridges; Godfrey Thring; E. A. Strange","6.6.8.6 D",,15
"A hymn of glory let us sing","A Hymn of Glory Let Us Sing","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_charles,English,"Benjamin Webb; Elizabeth R. Charles; The Venerable Bede, 673-735",8.8.8.8,,51
"A hymn of glory let us sing!","A Hymn of Glory Let Us Sing","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_webb,English,"Bede, 673-735","8.8.8.8 with alleluias","Trans. <cite>Lutheran Book of Worship</cite>",46
"A man of ancient time and place","A Man of Ancient Time and Place","A Man of Ancient Time and Place",,a_man_of_ancient_time_and_place,English,"Brian Wren, 1936-",8.8.8.8,,1
"A mighty fortress is our God","A mighty fortress is our God",,,a_mighty_fortress_is_our_god_schubert,English,"Martin Luther, 1483-1546; David Arthur Schubert, 1942-",8.7.8.7.5.5.5.6.7,"Composite tr.",1
"A mighty fortress is our God","A Mighty Fortress","A Mighty Fortress",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,,17
"A name there is that gives me greatest pleasure","A Name There Is ","A Name There Is ",,a_name_there_is_that_gives_me_greatest,English,"Juán Bautista Cabrera, 1837-1916; João Wilson Faustini; Barbara J. Owen, b. 1933",11.11.11.4,,1
"A pilgrim through this lonely world","A pilgrim through this lonely world",,,a_pilgrim_through_this_lonely_world,,Denny,8.6.8.6,,87
"A spendthrift lover is the Lord","A spendthrift lover is the Lord",,,a_spendthrift_lover_is_the_lord,English,"Thomas Henry Troeger, 1945-","8.6.8.6 D",,3
"Adoremus te Jesu Christe (Let us praise your name, God our Saviour)","Adoremus Te Jesu Christe","Adoremus Te Jesu Christe",,adoremus_te_jesu_christe,"English; Latin","Taizé Community ",,,1
"Alabanza a ti, oh Cristo","Alabanza a Ti, Oh Cristo","Alabanza a Ti, Oh Cristo",,alabanza_a_ti_oh_cristo,Spanish,,,,7
"Alas! and did my Savior bleed","Alas! and Did My Savior Bleed (At the Cross)","Alas! and Did My Savior Bleed (At the Cross)","At the cross, at the cross",alas_and_did_my_savior_bleed,English,"Ralph E. Hudson; Isaac Watts","8.6.8.6 with refrain",,2301
"All authority and power","All Authority and Power","All Authority and Power",,all_authority_and_power,English,"Christopher Idle",8.7.8.7.8.7,,3
"All but this is loss","Only This I Want","Only This I Want","Only this I want",all_but_this_is_loss,English,"Dan Schutte, b. 1947",,,8
"All glory to Jesus, begotten of God","All Glory to Jesus, Begotten of God","All Glory to Jesus, Begotten of God","And every knee shall bow!",all_glory_to_jesus_begotten_of_god,English,"John W. Peterson",11.6.11.6,,8
"All hail the power of Jesus' name","All Hail the Power of Jesus' Name","All Hail the Power of Jesus' Name","and crown him, crown him",all_hail_the_power_of_jesus_name_let,English,"John Rippon; Edward Perronet","8.6.8 with refrain",,3422
"All hail to God's anointed","All Hail to God’s Anointed (Psalm 72)","All Hail to God’s Anointed (Psalm 72)",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,843
"[All Heaven's Fields Were Yours By Right]","All Heaven's Fields Were Yours By Right","All Heaven's Fields Were Yours By Right",,all_heavens_fields_were_yours_by_right,English,"Genevieve Glen",,"<i>Take With You Words</i> (OCP Publications, 2002)",1
"All praise to Christ, our Lord and king divine","All praise to Christ, our Lord and king divine",,,all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker (1895-1984)",10.10.10.4,"<i>The Song of Christ's Glory</i>",52
"All praise to Him who reigns above, In majesty supreme","All Praise to Him","All Praise to Him",,all_praise_to_him_who_reigns_above_in_ma,English,"W. H. Clark",8.6.8.6,,169
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley",8.6.8.6,,142
"All who the name of Jesus bear","All who the name of Jesus bear","All who the name of Jesus bear",,ye_who_the_name_of_jesus_bear,English,,,"Scottish Paraphrase 1781, alt.",15
"Alleluia, alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia, alleluia",,,alleluia_alleluia_alleluia_alleluia_sinc,English,,,,42
"Almighty Father, who for us thy son didst give","Almighty Father, who for us thy son didst give",,,almighty_father_who_for_us_thy_son_didst,English,"George B. Caird, 1917-1984",12.12.12.12,,8
"Almighty Lord, with one accord","Almighty Lord, with One Accord","Almighty Lord, with One Accord",,almighty_lord_with_one_accord,,"M. Woolsey Stryker",8.6.8.6,,24
"Although he was in the form of God (Jesucristo, a pesar de su condición divina)","Philippians 2:6-11: Jesus Christ Is Lord! (¡Cristo Jesús Es Señor)","Philippians 2:6-11: Jesus Christ Is Lord! (¡Cristo Jesús Es Señor)","Emptied and humbled, obedient to death (Tomando la condición de servidor)",although_he_was_in_the_form_of_god,"English; Spanish","David Haas; Ronald F. Krisman",,,2
"[Ancient of Days]","Ancient of Days","Ancient of Days",,blessing_and_honor_glory_and_power_be,English,"Gary Sadler; Jamie Harvill",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",8
"And can it be that I should gain","And Can It Be That I Should Gain","And Can It Be That I Should Gain",,and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8 D",,285
"Angels from the realms of glory (Ángeles de alta gloria)","Angels, from the Realms of Glory (Ángeles de alta gloria)","Angels, from the Realms of Glory (Ángeles de alta gloria)","Come and worship (Adoremos)",angels_from_the_realms_of_glory,"English; Spanish","James Montgomery, 1771-1854; George P. Simmonds, 1890-1991; Dianne Zandstra, b. 1952; María Eugenia Cornou, b. 1969","8.7.8.7 with refrain","Vs. 4.: <cite>Christmas Box</cite>, 1825",762
"Angels we have heard on high","Angels We Have Heard on High","Angels We Have Heard on High","Gloria in excelsis Deo!",angels_we_have_heard_on_high,English,,"7.7.7.7 with refrain","French carol, 18th c.",235
"As angels joyed with one accord","As Angels Joyed with One Accord","As Angels Joyed with One Accord",,as_angels_joyed_with_one_accord,English,"Werner H. Franzmann, 1905-1996",8.8.8.8,,3
"As royal banners are unfurled","As Royal Banners Are Unfurled","As Royal Banners Are Unfurled",,as_royal_banners_are_unfurled,English,"Venantius Fortunatus (540?-600?); Alan Gaunt (1935-)",8.8.8.8,,2
"As with gladness men of old","As with Gladness Men of Old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William Chatterton Dix (1837-1898)",7.7.7.7.7.7,,638
"At the name of Jesus","At the Name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_at_the_name_of_jesu,English,"Cindy Berry",Irregular,,3
"At the Name of Jesus","At the Name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,,"Caroline M. Noel",,,253
