displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Az Ur a mi világosságunk","Az Ur a mi világosságunk",,,az_ur_a_mi_vilagossagunk,Hungarian,,,,1
"A Psalm of David","O Lord, my Rock, to thee I cry","A Psalm of David",,o_lord_my_rock_to_thee_i_cry_be_not_thou,English,,,,2
"A Psalm of David","The Lord my light is, and my health","A Psalm of David",,the_lord_my_light_is_and_my_health,English,,,,1
"An Accompaniment for Reading","My God is my light and my salvation","An Accompaniment for Reading",,my_god_is_my_light_and_my_salvation,English,"Julie Howard",,,1
"All Who Love and Serve Your City","All who love and serve your city","All Who Love and Serve Your City",,all_who_love_and_serve_your_city,English,"Erik Routley, 1917-1982",8.7.8.7,,33
"A Psalm of David","The LORD my light and SAFETY is","A Psalm of David",,the_lord_my_light_and_safety_is,English,,,,2
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,,"Charles Wesley, 1707-88",8.6.8.6,,142
"Al Señor Jesús loemos","Al Señor Jesús loemos","Al Señor Jesús loemos",,al_senor_jesus_loemos,Spanish,"Thomas Kelly; G. M. J. Lear",8.8.8.5,,2
"As the Deer Pants for the Water","As the deer pants for the water","As the Deer Pants for the Water","Why should I let this sorrow fill my soul?",as_the_deer_pants_for_the_water_scheer,English,"Greg Scheer",Irregular,,2
"As a Deer in Want of Water (Como el ciervo ansioso brama)","As a deer in want of water (Como el ciervo ansioso brama)","As a Deer in Want of Water (Como el ciervo ansioso brama)",,as_a_deer_in_want_of_water,"English; Spanish","Théodore de Bèze, 15159-1605; M. Gutiérrez Marín; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969",8.7.8.7.7.7.8.8,"English versification: <cite>Psalter Hymnal</cite>",8
"As water to the thirsty","As water to the thirsty",,,as_water_to_the_thirsty,English,"Timothy Dudley-Smith, b. 1926",7.6.7.6.6.6.4.4.6,,15
"All heaven declares","All heaven declares",,,all_heaven_declares_the_glory_of_the_ris,English,"Noel Richards (b. 1955); Tricia Richards",,,14
"Anywhere with Jesus","Anywhere with Jesus I can safely go","Anywhere with Jesus","Anywhere, anywhere! Fear I cannot know",anywhere_with_jesus_i_can_safely_go,,"Jessie B. Pounds; Helen C. Alexander",11.11.11.11.11.11,"Timeless Truths (http://library.timelesstruths.org/music/Anywhere_with_Jesus); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/n/anywhere.htm)",227
"Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat","Approach, My Soul, the Mercy Seat",,approach_my_soul_the_mercy_seat,,"John Newton",8.6.8.6,,612
"A Wonderful Savior Is Jesus My Lord","A wonderful Savior is Jesus my Lord","A Wonderful Savior Is Jesus My Lord","He hideth my soul in the cleft",a_wonderful_savior_is_jesus_my_lord_a_wo,,"Fanny J. Crosby, 1820-1915","11.8.11.8 with refrain",,262
"Abide with Me","Abide with me! Fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,,"Henry F. Lyte",10.10.10.10,"<i>Remains of Henry Francis Lyte</i>, 1850, alt.",1670
"An Evening Prayer","Stealing from the world away","An Evening Prayer",,stealing_from_the_world_away,English,"Ray Palmer, D. D.",,,78
"As we seek Your face","As we seek Your face","As we seek Your face",,as_we_seek_your_face,English,"Dave Bilbrough",,,2
