hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tabernacle Hymns: No. 2","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,TH21921,320,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"Tabernacle Hymns: Number Three","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,TH31931,202,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Tabernacle Praises No. 1","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,TPN11920,103,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"Television Tunes","Life abundant, life so free","There is no joy in earth",there_is_no_joy_in_earth,TT1952,d48,,"Life abundant, life so free","Helen E. Fromm",,,,,,,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Joy in the Heart","There is joy in the heart when its burden of sin",there_is_joy_in_the_heart_when_its_burde,TTOJ1886,184,"Joy in the Heart","Joy in the heart, yes, joy in the heart","S. Martin","Wm. J. Kirkpatrick",,"[There is joy in the heart when its burden of sin]",there_is_joy_in_the_heart_kirkpatrick,34545176546555432343,,,
"Thankful Hearts","Jesus is mine","There is joy and peace and gladness in my heart today",there_is_joy_and_peace_and_gladness_in_m,TH1935,122,"Jesus is mine","Now I am free","W. W. Combs",,,,,,English,,
"The Amaranth","Glory, glory, how the angels sing","Swell the songs of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,A1871,d131,,"Glory, glory, how the angels sing","William Orcutt Cushing",,,,,,,,
"The American Hymnal for English Speaking People Everywhere","A Friend of mine","There is joy in my heart as I journey",there_is_joy_in_my_heart_as_i_journey,AHES1933,d336,"A Friend of mine","Jesus, Jesus is a Friend of mine","Baylus Benjamin McKinney",,,,,,,,
"The Annex: Evangelical Hymns Translated and Original. 2nd ed.","Ring the bells of heaven, there is joy today","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,AEHT1920,d85,,,"William Orcutt Cushing",,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","There is joy in the presence of God over one sinner that repenteth","There is joy in the presence of God over one sinner that repenteth",there_is_joy_in_the_presence_of_god,BCHM1900,40,,,,,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Ring the Bells of Heaven","Ring the bells of heaven!",ring_the_bells_of_heaven_there_is_joy_to,BSHR1924,307,"Ring the Bells of Heaven","Glory, glory, how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven!]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The Beautiful in Song","In the city of our King","There is joy unknown",there_is_joy_unknown,BS1911,d133,"In the city of our King","We'll be happy, happy","Jennie Wilson",,,,,,,,
"The Best Gospel Songs and their composers","There Is Joy in My Soul To-day","There is joy within my soul today",there_is_joy_within_my_soul_today_and_my,BGST1904,51,"There Is Joy in My Soul To-day","There is joy, there is joy","Geo. W. Lyon","J. Henry Showalter",,"[There is joy within my soul today]",there_is_joy_within_my_soul_showalter,33432117722322112333,,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","Joy in Heaven","There is joy in heav'n today!",there_is_joy_in_heaven_today,BSS1896,37,"Joy in Heaven","Glory to the Lord of hosts","Mrs. Loula K. Rogers","R. M. McIntosh",,"[There is joy in heav'n today!]",there_is_joy_in_heaven_today_mcintosh,123333321111345,English,,
"The Bible School Hymnal","Joy in Serving","There is joy in serving Jesus",there_is_joy_in_serving_jesus_doing_day,BSH1907,29,"Joy in Serving","There is joy in serving Jesus","Lizzie DeArmond","W. A. Post",,"[There is joy in serving Jesus]",there_is_joy_in_serving_jesus_post,,English,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","He Is All in All to Me","There is constant joy abiding In Christ my Lord and King",there_is_constant_joy_abiding_in_christ_,BoP1898,53,"He Is All in All to Me","He is all in all to me","Fanny J. Crosby","W. J. K.",,"[There is constant joy abiding In Christ my Lord and King]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"The Brethren's Sunday School Song  Book","There is joy in heaven among the angels","There is joy in heaven among the angels",there_is_joy_in_heaven_among_the_angels,BSSS1894,d142,,,"Jessie H. Brown Pounds",,,,,,,,
"The Broadman Hymnal","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,BH1940,124,"Ring the Bells of Heaven","Glory! Glory! how the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The Campers Hymnal, Songs for the Out-of-Doors","Glory, glory, how the angels sing","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,CHSO1941,d106,,"Glory, glory, how the angels sing","William Orcutt Cushing",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","There Is a Savior","There is a Savior",there_is_a_savior_what_joys_express,CEL1997,533,"There Is a Savior",,"Sandi Patty; Phil McHugh","Greg Nelson; Bob Farrell","5.4.5.4 D",SAVIOR,savior_farrell_nelson,,English,,
"The Chancel Choir No.2","Joy in serving Jesus","There is joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,CC21961,d36,"Joy in serving Jesus","There is joy, joy, joy in serving Jesus","Oswald J. Smith",,,,,,,,
"The Children's Hallelujah","In the service of our Master","There is joy in the presence",there_is_joy_in_the_presence,CH1886a,d143,,"In the service of our Master","C. L. Shacklock",,,,,,,,
"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church","Serving Jesus","There is joy in serving Jesus",there_is_joy_in_serving_jesus_working,CoP1898,39,"Serving Jesus","Serving Jesus, serving Jesus","Lizzie Akers","J. M. Black",,"[There is joy in serving Jesus]",there_is_joy_in_serving_jesus_black,32151235565313232151,,,
"The Christian Church Hymnal","I am Anchored Safe","There is joy in my heart all the day",there_is_joy_in_my_heart_all_the_day,CCH1906,302,"I am Anchored Safe","I am anchored and secure","Fanny J. Crosby","W. H. Doane",,"[There is joy in my heart all the day]",there_is_joy_in_my_heart_all_the_doane,345555451565335,English,,
"The Christian Life Hymnal","Ring the Bells of Heaven!","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,CLH2006,269,"Ring the Bells of Heaven!","Glory! Glory! How the angels sing",,,,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
