displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Awake, my soul! stretch every nerve","Awake, my soul! stretch every nerve",,,awake_my_soul_stretch_every_nerve,English,Doddridge,8.6.8.6,,1053
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",,,hark_the_glad_sound_the_savior_comes,English,,,,820
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",,,must_jesus_bear_the_cross_alone,English,"G. N. Allen",8.6.8.6,,1195
"Behold the glories of the Lamb","Behold the glories of the Lamb",,,behold_the_glories_of_the_lamb,English,"Isaac Watts",,,275
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",,,happy_the_souls_to_jesus_joined,English,"C. Wesley",,,130
"Excellence of Christian unanimity and love","Spirit of peace, celestial dove","Excellence of Christian unanimity and love",,spirit_of_peace_celestial_dove,English,,,"Spirit of the Psalms",73
"How happy ev'ry child of grace","How happy ev'ry child of grace",,,how_happy_every_child_of_grace_who_knows,English,"C. Wesley",,,381
"Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",,,come_let_us_lift_our_joyful_eyes,English,Watts,,,200
"What is our calling's glorious hope?","What is our calling's glorious hope?",,,what_is_our_callings_glorious_hope,English,"C. Wesley",8.6.8.6,,73
"بشرى الخلاص وافت الإنسان","بشرى الخلاص وافت الإنسان",,,bushra_alkhalas_wafat_alinsan,Arabic,,,,3
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",,,joy_to_the_world_the_lord_is_come,English,,,,1857
"Come, happy souls, approach your God","Come, happy souls, approach your God",,,come_happy_souls_approach_your_god,English,,,,169
"Salvation! O the joyful sound","Salvation! O the joyful sound",,,salvation_o_the_joyful_sound,English,"Rev. Isaac Watts (1674-1748)",,,840
"Behold, the mountain of the Lord","Behold, the mountain of the Lord",,,behold_the_mountain_of_the_lord,English,,,,182
"The precious Name","How sweet the name of Jesus sounds","The precious Name",,how_sweet_the_name_of_jesus_sounds_in_a,English,,,,1621
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",,,sing_to_the_lord_jehovahs_name,English,,,,144
"Worship of God in his Temple","Praise waits in Zion, Lord, for thee","Worship of God in his Temple",,praise_waits_in_zion_lord_for_thee_thy_s,,,,,64
"When musing sorrow weeps the past","When musing sorrow weeps the past",,,when_musing_sorrow_weeps_the_past,English,"Rev. G. T. Noel (1782-1851)",,,125
"Father, how wide thy glory shines","Father, how wide thy glory shines",,,father_how_wide_thy_glory_shines,English,"Isaac Watts",,,311
"The head that once was crowned with thorns","The head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",,,511
"Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",,,jesus_thou_art_the_sinners_friend,English,"Rev. Richard Burnham",,,365
"My Saviour, my Almighty Friend","My Saviour, my Almighty Friend",,,my_savior_my_almighty_friend,English,Watts,8.6.8.6,,308
"Blest are the undefiled in heart","Blest are the undefiled in heart",,,blest_are_the_undefiled_in_heart,English,,,,83
"'Tis by thy strength the mountains stand","'Tis by thy strength the mountains stand",,,tis_by_thy_strength_the_mountains_stand,,"Isaac Watts",,,137
"Jesus, the life, the truth, the way","Jesus, the life, the truth, the way",,,jesus_the_life_the_truth_the_way,English,"C. Wesley",,,62
"Come, let us all unite to praise","Come, let us all unite to praise",,,come_let_us_all_unite_to_praise,,"Martin Madan",,,45
"O Thou, my light, my life, my joy","O Thou, my light, my life, my joy",,,o_thou_my_light_my_life_my_joy,English,"Rev. James Montgomery (1771-1854)",,,41
"Psalm 65","Praise waits in Zion, Lord!  for thee","Psalm 65",,praise_waits_in_zion_lord_for_theetheres,English,"Isaac Watts",,,63
"When brighter suns and milder skies","When brighter suns and milder skies",,,when_brighter_suns_and_milder_skies,English,,,,35
"My soul, triumphant in the Lord","My soul, triumphant in the Lord",,,my_soul_triumphant_in_the_lord_shall_tel,English,"Philip Doddridge",,,31
"All lands, to God, in joyful sounds","All lands, to God, in joyful sounds",,,all_lands_to_god_in_joyful_sounds,English,,,,26
"I'll speak the honors of my King","I'll speak the honors of my King",,,ill_speak_the_honors_of_my_king,English,,,,55
"Joined in one Spirit to one Head","Joined in one Spirit to one Head",,,joined_in_one_spirit_to_one_head,English,"Rev. Charles Wesley (1707-1788)",,"Methodist Hymns",4
"How lovely is thy dwelling place","How lovely is thy dwelling place",,,how_lovely_is_thy_dwellingplace_scottish,English,,,,53
"Justice and Peace It Does Not Bode","Justice and peace it does not bode","Justice and Peace It Does Not Bode",,justice_and_peace_it_does_not_bode,English,"W J Walls",8.6.8.6,,2
"Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",,,ye_gates_lift_up_your_heads_on_high,,,,,42
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_he_lives_a,,Unknown,,,30
"Why rage the heathen? and vain things","Why rage the heathen? and vain things",,,why_rage_the_heathen_and_vain_things,,,,,11
"Praise ye the Lord, and give him thanks","Praise ye the Lord, and give him thanks",,,praise_ye_the_lord_and_give_him_thanks,English,,,,7
