displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Man Grows Bold in Sin","When man grows bold in sin",when_man_grows_bold_in_sin,"The Cyber Hymnal",CYBER,7331,"When Man Grows Bold in Sin",,"Isaac Watts","Alexander R. Reinagle",6.6.8.6,"BEN RHYDDING",ben_rhydding,134567176354334,English,"<cite>The Psalms of David</cite>, 1719","W. Reid’s <cite>The Praise Book</cite>, 1866 "
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,36,,,,,,,,,English,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,81,,,,,6.6.8.6,,,,English,,
"When Man grows bold in Sin","When Man grows bold in Sin",when_man_grows_bold_in_sin,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P36c,,,,,,,,,English,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,9,,,,,,,,,,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"Hymns for Christian Melody",H4CM1832,30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P36b,,,"Isaac Watts, 1674-1748",,,,,,,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P36.1,,,,,,,,,,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P36.I,,,Watts,,,,,,,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P36c,,,,,,,,,English,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P36c,,,,,,,,,English,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,36c,,,"Isaac Watts, 1674-1748",,,,,,,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P36a,,,,,,,,,,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P36a,,,,,,,,,,,
