displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Ye the Lord! On Every Height","Praise ye the Lord! on every height",praise_ye_the_lord_on_every_height,"The Cyber Hymnal",CYBER,5708,"Praise Ye the Lord! On Every Height",,"Felicia D. Hemans","Henry John Gauntlett",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,551265435356171,English,"<cite>Hymns for Childhood</cite>, 1827",
"Praise ye the Lord; on every height","Praise ye the Lord; on every height",praise_ye_the_lord_on_every_height,"The Harp. 2nd ed.",H21860,a116,,,,,,,,,,,
"Praise ye the Lord on every height","Praise ye the Lord on every height",praise_ye_the_lord_on_every_height,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d25,,,"Felicia D. B. Hemans",,,,,,,,
"Praise ye the Lord; on every height","Praise ye the Lord; on every height",praise_ye_the_lord_on_every_height,"The Psalmody: a collection of hymns for public and social worship",P1853,39,,,Hemans,,,,,,,,
"Praise ye the Lord; on every height","Praise ye the Lord; on every height",praise_ye_the_lord_on_every_height,"The Harp",H11856,116,,,,,,,,,,,
"Praise ye the Lord on every height","Praise ye the Lord on every height",praise_ye_the_lord_on_every_height,"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies",SBHB1888,d136,,,"Felicia D. B. Hemans",,,,,,,,
"Praise ye the Lord; on every height","Praise ye the Lord; on every height",praise_ye_the_lord_on_every_height,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P148.4,,,,,,,,,,,
"Praise ye the Lord on every height","Praise ye the Lord on every height",praise_ye_the_lord_on_every_height,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,152,,,Hemans,,8.6.8.6,,,,English,,
"Praise ye the Lord on every height","Praise ye the Lord on every height",praise_ye_the_lord_on_every_height,"St. Basil's Hymnal. Rev. ed.",SBHR1918,d155,,,"Felicia D. B. Hemans",,,,,,,,
"Praise ye the Lord on every height","Praise ye the Lord on every height",praise_ye_the_lord_on_every_height,"St. Basil's Hymnal ... 10th ed.",SBH11906,d158,,,"Felicia D. B. Hemans",,,,,,,,
"Praise ye the Lord on every height","Praise ye the Lord on every height",praise_ye_the_lord_on_every_height,"The Sanctus",S1857,d196,,,"Felicia D. B. Hemans",,,,,,,,
"Praise ye the Lord on every height","Praise ye the Lord on every height",praise_ye_the_lord_on_every_height,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d209,,,"Felicia D. B. Hemans",,,,,,,,
"Praise ye the Lord on every height","Praise ye the Lord on every height",praise_ye_the_lord_on_every_height,"The Tabernacle",T1862,d252,,,"Felicia D. B. Hemans",,,,,,,,
"Praise ye the Lord on every height","Praise ye the Lord on every height",praise_ye_the_lord_on_every_height,"The Victory",V1869,d310,,,"Felicia D. B. Hemans",,,,,,,,
"Praise ye the Lord on every height","Praise ye the Lord on every height",praise_ye_the_lord_on_every_height,"The Advent Christian Hymnal",ACH1894,d699,,,"Felicia D. B. Hemans",,,,,,,,
"Praise ye the Lord; on every height","Praise ye the Lord; on every height",praise_ye_the_lord_on_every_height,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,66,,,Hemans,,,,,,,,
"Praise ye the Lord; on every height","Praise ye the Lord; on every height",praise_ye_the_lord_on_every_height,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,66,,,Hemans,,,,,,,,
"Praise ye the Lord! on every height","Praise ye the Lord! on every height",praise_ye_the_lord_on_every_height,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,88a,,,"Mrs. Hemans",,,,,,,,
"Praise ye the Lord, on every height","Praise ye the Lord, on every height",praise_ye_the_lord_on_every_height,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,136,,,,,,,,,English,,
"Praise ye the Lord on every height","Praise ye the Lord on every height",praise_ye_the_lord_on_every_height,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,152,,,"Felicia D. B. Hemans",,,,,,English,,
"Praise ye the Lord; on every height","Praise ye the Lord; on every height",praise_ye_the_lord_on_every_height,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,312,,,,,,,,,,,
"Praise ye the Lord on every height","Praise ye the Lord on every height",praise_ye_the_lord_on_every_height,"Hymns for the Use of the Brethren in Christ",HUBC1876,d398,,,"Felicia D. B. Hemans",,,,,,English,,
"Praise ye the Lord on every height","Praise ye the Lord on every height",praise_ye_the_lord_on_every_height,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1183,,,"Felicia D. B. Hemans",,,,,,English,,
"Praise ye the Lord! on ev'ry height","Praise ye the Lord! on ev'ry height",praise_ye_the_lord_on_every_height,"Songs for All",S4A1882,110b,,,,"E. T. P.",,MILNER,milner_pound,33332171531234355344,English,,
"For his the word that gave you birth","Praise ye the Lord on every height",praise_ye_the_lord_on_every_height,"St. Basil's Hymnal. 3rd ed.",SBH31894,d133,,"For his the word that gave you birth","Felicia D. B. Hemans",,,,,,,,
