displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,31,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,R4,,,,Ippolitof-Ivanoff,,"BLESS THE LORD, O MY SOUL",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"God of Beauty, God of Artistry","God of beauty, God of artistry",god_of_beauty_god_of_artistry,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,120,"God of Beauty, God of Artistry",,"Clayton J. Schmit; William K. Brehm",,,"BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadelphia, 1884"
Kyrie,"Lord have mercy, Christ have mercy",lord_have_mercy_christ_have_anzelon,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,2,Kyrie,,"Mark G. Anzelon","Mark G. Anzelon",,"[Lord have mercy Christ have mercy]",lord_have_mercy_anzelon,55514447333432,English,,
Hallelujah,"Hallelujah, Hallelujah",alleluia,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,3,Hallelujah,,"Mark G. Anzelon","Mark G. Anzelon",,"[Hallelujah Hallelujah]",hallelujah_hallelujah_anzelon,12314323112315432123,English,,
"Return to the Lord","Return, return, return to the Lord your God",return_return_return_to_the_lord_your_go,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,4,"Return to the Lord",,"Mark G. Anzelon","Mark G. Anzelon",,"[Return to the Lord Your God]",return_to_the_lord_your_god_anzelon,17117123432171171171,English,,
"Holy, Holy","Holy, holy holy Lord",holy_holy_holy_lord_heaven_and_earth_are,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,5,"Holy, Holy",,"Mark G. Anzelon","Mark G. Anzelon",,"[Holy, holy holy Lord]",holy_holy_holy_lord_anzelon,15151232555555433215,English,,
"Lord, Let Your Word Come Alive","Lord, let your Word come alive in our hearing",lord_let_your_word_come_alive_in_our_hea,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,6,"Lord, Let Your Word Come Alive",,"Clayton J. Schmit","Clayton J. Schmit",,"[Lord let your word come alive]",lord_let_your_word_come_alive_schmit,5565356122355651,English,,
"Caribbean Hallelujah","Lord, to whom shall we go?",lord_to_whom_shall_we_go_yours_are,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,7,"Caribbean Hallelujah","Halle, Halle, Hallelujah",,"Clayton J. Schmit",,"CARIBBEAN HALLELUJAH",caribbean_hallelujah,,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,8,"O Come, O Come, Emmanuel",,,,,"VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<cite>Psalteriolum Cantionum</cite>, Köln, 1710","French processional, 15th cent."
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,10,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","C. F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876",,STUTTGART,stuttgart_witt,551122315564253,English,,
"Joy to the World!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,12,"Joy to the World!",,"Isaac Watts, 1674-1719","Lowell Mason, 1792-1848; G. F. Handel, 1685-1741",,ANTIOCH,antioch_handel,176543215667711,English,,
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,14,"O Come, All Ye Faithful","O come, let us adore him","John F. Wade. c. 1711-1780; Composite","John F. Wade. c. 1711-1786",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,16,"Away in a Manger",,,,,"AWAY IN A MANGER",mueller_murray,554332117655565,English,"American, 1885","American, 19th cent."
"Alexander's Carol","Sing to our sovereign Savior Christ Jesus",sing_to_our_sovereign_savior_christ_jesu,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,18,"Alexander's Carol","Shout for joy, all you angel choirs","Charles L. Bartow","Charles L. Bartow",,"ALEXANDER'S CAROL",alexanders_carol_bartow,34355,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,22,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1739, alt.","Felix Mendelssohn, 1809-1840",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"O Little Town of Bethlehem","O little town of Bethlehem, how still we see thee lie!",o_little_town_of_bethlehem,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,24,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1832-1908",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Wonder of God's Grace","When the cold was in the air",when_the_cold_was_in_the_air,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,26,"The Wonder of God's Grace",,"Clayton J. Schmit","Clayton J. Schmit",,TOMAHAWK,tomahawk_schmit,5435123,English,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,28,"Angels from the Realms of Glory",,"James Montgomery, 1771-1854, alt.","Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
