displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Suenen Dulces Himnos","Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"The Cyber Hymnal",CYBER,13855,"Suenen Dulces Himnos","¡Gloria! ¡Gloria! sea a nuestro Dios!","William O. Cushing; Juan B. Cabrera, 1837-1916","George F. Root",,"[Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"¡Suenen dulces himnos!","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Himnario Adventista: para uso en el culto divino",HACD1962,18,"¡Suenen dulces himnos!",,"J. B. Cabrera","Jorge F. Root",,"[¡Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Himnos de la Vida Cristiana",HdVC1967,29,"Suenen Dulces Himnos",,"J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Himnos de la Vida Cristiana",HdVC1939,32,"Suenen Dulces Himnos",,"J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Himnos de Fe y Alabanza",HFA1966,80,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","Wm. O. Cushing; Juan B. Cabrera","G. F. Root",,"[¡Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen Dulces Himnos","¡Suenen dulces himnos, gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,170,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos, gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"¡Suenen dulces himnos gratos al Señor","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,196,,,"J. B. Cabrera","G. F. Root",,"[¡Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Himnos Selectos",HS1952,258,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"¡Suene dulces himnos!","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Himnario Adventista del Séptimo Día",HA2010,8,"¡Suene dulces himnos!","¡Gloria!, ¡gloria sea a nuestro Dios!","Juan B. Cabrera (1837-1916)","George F. Root (1820-1895)",,"[Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen dulces himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"El Himnario Presbiteriano",EHP1999,103,"Suenen dulces himnos","¡Gloria! ¡Gloria sea a nuestro Dios!","William O. Cushing; Juan B. Cabrera","George Frederick Root",,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
