personName,personID,gender,personYear,deathYear
"Brian Wren",Wren_Brian,M,1936,0
"Joseph A. Robinson, 1858-1933",Robinson_JA,M,1858,1933
"Johann M. Speiss, 1715-1772",Spiess_Johann,M,1691,1772
"William H. Havergal, 1793-1870",Havergal_WH,M,1793,1870
"John Mason Neale",Neale_JM,M,1818,1866
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Cyril V. Taylor",Taylor_CV,M,1907,1991
"Sylvian Dunstan",Dunstan_SG,F,1955,1993
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"George Henry Day",Day_GH,M,1883,1966
Anonymous,Anonymous,U,0,0
"Richard Proulx, 1937-2010",Proulx_R,M,1937,2010
"Dimas Planas-Belfort, 1934-1992",PlanasBelfort_Dimas,M,1934,1992
"Charles Lockhart (1745?-1815)",Lockhart_Charles,M,1745,1815
"Henry J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Graham Kendrick",Kendrick_G,M,1950,0
"Gregory the Great, c. 540-604",Gregory_Great,M,540,604
"Maurice F. Bell, 1862-1947",Bell_MF,M,1862,1947
"Paul Baloche, 1962-",Baloche_Paul,M,1962,0
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Jakob Hintze, 1622-1702",Hintze_J,M,1622,1702
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Mary Artemesia Lathbury",Lathbury_MA,F,1841,1913
"William F. Sherwin",Sherwin_William,M,1826,1888
"Erik Routley",Routley_ER,M,1917,1982
"William Knapp",Knapp_William1698,M,1698,1768
"Joseph A. Robinson, 1858-1933",Robinson_Joseph,U,1815,1898
"Esmé D. E. Bird",Bird_Esme,F,0,0
"Peter Cutts",Cutts_P,M,1937,2024
"Sydney Hugo Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"David Ashley White",White_DA,M,1944,0
"C. Michael Hawn",Hawn_CM,M,1948,0
"Arturo González",Gonzalez_Arturo,M,0,0
"Jaroslav J. Vajda",Vajda_JJ,M,1919,2008
"Carl F. Schalk",Schalk_CF,M,1929,2021
"Craig S. Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
"Alan Gaunt (1935-)",Gaunt_A,M,1935,0
"Herman G. Stuempfle Jr",Stuempfle_HG,M,1923,2007
"Jeremiah Clarke (1673?-1707)",Clarke_J,M,1669,1707
"C. Hubert H. Parry",Parry_CHH,M,1848,1918
"Alexander Groves, 1842-1909",Groves_A,M,1842,1909
"John Bakewell",Bakewell_John,M,1721,1819
"Stanley L. Osborne",Osborne_SL,M,1907,2000
"James Hopkirk, 1908-1972",Hopkirk_J,M,1908,1972
"Kenneth Hull, 1952-",Hull_K,M,1952,0
"Thomas Helmore, 1811-1890",Helmore_T,M,1811,1890
"Frank Mason North, 1860-1935",North_Frank,M,1850,1935
"Charles William Everest, 1814-77",Everest_CW,M,1814,1877
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Thomas Wright, 1763-1829",Wright_Thomas,U,1763,1828
"Charles Wesley",Wesley_Charles,M,1707,1788
"Rev. Arthur Penrhyn Stanley (1815-1881)",Stanley_AP,M,1815,1881
"Sir John Goss (1800-1880)",Goss_John,M,1800,1880
"Kathryn Tae Ritsema",Ritsema_KT,F,0,0
"Nolan Williams Jr, b. 1969",Williams_Nolan,M,0,0
"Joseph S. Cook",Cook_JS,M,1859,1933
"Ernest Macmillan",MacMillan_E,M,1893,1973
"Jeffery Rowthorn",Rowthorn_JW,M,1934,0
"John Zundel",Zundel_John,M,1815,1882
"Norm Jonkman",Jonkman_N,M,1944,0
"Michael Burkhardt",Burkhardt_M,M,1957,0
"Johann R. Ahle",Ahle_JohannR,M,1625,1673
"Paul Wood, b. 1967",Wood_Paul,M,1967,0
"Martin V. Clarke, b. 1982",Clarke_Martin,M,1982,0
"Robert Gower (b. 1952)",Gower_Robert,M,1952,0
"Bradley P. Lehman",Lehman_BP,M,1964,0
Painter,Painter_JH,,0,0
"Louis Bourgeois, c. 1510-1561",Bourgeois_Louis,M,1510,1561
