displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming ","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker; Harriet Krauth Spaeth",Irregular,,101
"Lord, enthroned in heavenly splendour","Lord, enthroned in heav'nly splendour","Lord, enthroned in heavenly splendour",,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne, 1840-1925",8.7.8.7.8.7,,61
"Lord, Today","A child is born, a Son given us","Lord, Today","Lord, today we have seen your glory",a_child_is_born_a_son_given_us,English,"Mike Balhoff, b. 1946",,,4
"Lift High the Cross","Come, Christians, follow where our captain trod","Lift High the Cross","Lift high the cross; the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956",10.10.10.10,,95
"Lift Up Our Hearts","Lift up our hearts, O King of kings","Lift Up Our Hearts",,lift_up_our_hearts_o_king_of_kings,,"John H. Masterman, d. 1933",8.8.8.8,,20
"Let There Be Light, Lord God of Hosts","Let there be light, Lord God of Hosts","Let There Be Light, Lord God of Hosts",,let_there_be_light_lord_god_of_hosts,,"William Merrill Vories",8.8.8.8,,78
"Lord, bring the day to pass","Lord, bring the day to pass",,,lord_bring_the_day_to_pass,English,"Ian Fraser, b. 1917",6.6.6.6.8.8,,10
"Let Streams of Living Justice","Let streams of living justice flow down upon the earth","Let Streams of Living Justice",,let_streams_of_living_justice_flow_down_,English,"William Whitla, 1934",13.13.13.13.13.13,,4
"Lo, How a Rose Is Growing","Lo, how a rose is growing","Lo, How a Rose Is Growing",,lo_how_a_rose_is_growing,English,"Gracia Grindal",7.6.7.6.6.7.6,"German, 15th cent.",3
"Lion and Lamb Lying Together","Lion and lamb lying together","Lion and Lamb Lying Together",,lion_and_lamb_lying_together,English,"Patrick Wedd, 1948-",Irregular,,1
"Lord Jesus, our bright Morning Star","Lord Jesus, our bright Morning Star",,,lord_jesus_our_bright_morning_star,English,"Philipp Nicolai, 1556-1608; John Clement Pfitzner, 19420",,,1
"Letanía de Adviento/Advent Litany","O come, O come/Oh ven, oh ven","Letanía de Adviento/Advent Litany",,o_come_o_come_o_come_o_come,"English; Spanish","Jaime Cortez, n. 1963",,"Isaías 11; 12; 35 y <cite>Las Antifonas ""Oh""</cite>, latín, siglo IX",1
