displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Annunciation","One day while Mary knelt in prayer",one_day_while_mary_knelt,"Sing for Joy: a songbook for young children",S4J1961,1,"The Annunciation",,"F. Abair","Winfred Douglas",,"CONDITOR LAME",conditor_alme_siderum,3135564556454323,English,,
"To a Maid Engaged to Joseph","To a maid engaged to Joseph",to_a_maid_engaged_to_joseph,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,19,"To a Maid Engaged to Joseph",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,English,,
"To a Maid Whose Name Was Mary","To a maid whose name was Mary",to_a_maid_engaged_to_joseph,"Singing the New Testament",SNT2008,6,"To a Maid Whose Name Was Mary",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,English,,
"The angel sped on wings of light","The angel sped on wings of light",the_angel_sped_on_wings_of_light,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,156b,"The angel sped on wings of light",,"Bp. W. W. How","Rev. J. B. Dykes, Mus. Doc.",,"[The angel sped on wings of light]",annunciation_dykes,555311754356217,English,,
"The angel sped on wings of light","The angel sped on wings of light",the_angel_sped_on_wings_of_light,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,156a,,,"W. W. How","A. W. Malim",8.7.8.7,"MITTET. KING OF LOVE",mittit_king_of_love_malim,14324321361614217,English,,
"The Angel Gabriel from heaven came","The Angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,85,,,"Sabine Baring-Gould (1834-1924)","Charles Edgar Pettman (1866-1943)",10.10.12.7.3,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque traditional carol"
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,16,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould","Edgar Pettman; John Wickham",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque carol"
"The Newborn King Who Comes Today","The newborn King who comes today",the_newborn_king_who_comes_today,"The Hymnal and Order of Service",HOoS1926,40,"The Newborn King Who Comes Today",,,"Samuel Augustus Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,Unknown.,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Hymns for Today's Church (2nd ed.)",HTC,42b,,,"Timothy Dudley-Smith (born 1926)","Michael Baughen (born 1930); Noël Tredinnick (born 1949)",10.10.10.10,"GO FORTH",go_forth_baughen,1513131365,English,<i>Magnificat</i>,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Hymns for Today's Church (2nd ed.)",HTC,42a,,,"Timothy Dudley-Smith (born 1926)","W. Greatorex (1877-1949); David Iliff (born (1939)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<i>Magnificat</i>,
