displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,489,"Pleasant are Thy courts above",,"Rev. H. F. Lyte","W. B. Gilbert, Mus. Doc","7.7.7.7 D","[Pleasant are Thy courts above]",maidstone_gilbert,5671234323543234171,English,,
"Pleasant Are Thy Courts Above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Sweet Fields of Eden: for the Sabbath School",SFES1882,73,"Pleasant Are Thy Courts Above",,"H. F. Lyte","J. H. T.",,"[Pleasant are Thy courts above]",pleasant_are_thy_courts_above_tenney,13345522334321651334,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Lutheran Hymnary",LHPN1913,32,,,"H. F. Lyte","J. Richardson",,"[Pleasant are Thy courts above]",tichfield_richardson,354351765514332,,,
"Pleasant Are Thy Courts Above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Hymnal and Order of Service",HOoS1937,326,"Pleasant Are Thy Courts Above",,"Henry F. Lyte",,,,,,,,
"Pleasant Are Thy Courts Above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Hymnal and Order of Service",HOoS1926,326,"Pleasant Are Thy Courts Above",,"Henry Francis Lyte","Walter Bond Gilbert","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Pleasant Are Thy Courts Above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Hymnbook",H1955,441,"Pleasant Are Thy Courts Above",,"Henry Francis Lyte","Walter B. Gilbert","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,5671234323543234171,,,
"Pleasant Are Thy Courts Above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"African Methodist Episcopal Church Hymnal",AMEC1984,523,"Pleasant Are Thy Courts Above",,"Henry F. Lyte, 1793-1847","Walter B. Gilbert, 1829-1910","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Pleasant Are Thy Courts Above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Cyber Hymnal",CYBER,5568,"Pleasant Are Thy Courts Above",,"Henry F. Lyte","Samuel Webbe, Sr. ","7.7.7.7 D",BENEVENTO,benevento_webbe,111132122224323,English,"<cite>Spirit of the Psalms</cite>, 1834",
"Pleasant Are Thy Courts","Pleasant are thy courts above",pleasant_are_thy_courts_above,"Select Sunday School Songs",SSS1885,1,"Pleasant Are Thy Courts",,"H. F. Lyte","W. B. Gilbert",,"[Pleasant are thy courts above]",maidstone_gilbert,5671234323543234171,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Hymn Tunes",HTJB1897,122,,,,"Joseph Barnby",,"[Pleasant are Thy courts above]",pleasant_are_thy_courts_barnby,3231235566514324,English,,
