displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,"John Wesley Work II",Irregular,,108
"Hark! the herald angels sing","Hark! the herald angels sing",,"Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1326
"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)","Let all mortal flesh keep silence (Lorsque les mortels, en silence frémiront)","Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie; G. de Lioncourt",8.7.8.7.8.7,"Liturgy of St. James",172
"Lift Up Your Heads, O Mighty Gates","Lift up you heads, O mighty gates","Lift Up Your Heads, O Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878",8.8.8.8,,273
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,749
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel",,o_come_o_come_emmanuel_and_ransom,English,,8.8.8.8.8.8,"Medieval Latin antiphons; Tr. composite",509
"Store Gud og Frelsermand","Store Gud og Frelsermand",,,store_gud_og_frelsermand,Norwegian,Kingo,,,6
"O Jesus, I have promised","O Jesus, I have promised","O Jesus, I have promised",,o_jesus_i_have_promised,English,"John Ernest Bode, 1816-1874",7.6.7.6.7.6.7.6,,621
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"C. Wesley (1707-1788)","8.7.8.7 D",,1863
"What Child is This","What child is this, who, laid to rest","What Child is This","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"William Chatterton Dix","8.7.8.7 with refrain",,203
"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","A vine from Egypt you transplanted (O shepherd of Israel, hearken)","Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","The vineyard of the Lord  (Lord, make us turn to you)",a_vine_from_egypt_you_transplanted,English,,,,4
"Gud, efter dig mig længes","Gud, efter dig mig længes",,,gud_efter_dig_mig_laenges,Norwegian,"Hans Sthen",,,5
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander",8.7.8.7.7.7,,407
"Rejoice, the Lord is King","Rejoice, the Lord is King!","Rejoice, the Lord is King","Lift up your heart, lift up your voice",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788","6.6.6.6 with refrain",,742
"My Heart Is Overflowing (The Song of Hannah)","My heart is overflowing","My Heart Is Overflowing (The Song of Hannah)",,my_heart_is_overflowing,English,"Miriam Therese Winter",7.6.7.6.6.6.7.6,,1
"Nu ville vi os samle","Nu ville vi os samle",,,nu_ville_vi_os_samle,Norwegian,Brorson,,,4
"O God, our help in ages past","O God, our help in ages past","O God, our help in ages past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1239
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound","Amazing Grace, How Sweet the Sound",,amazing_grace_how_sweet_the_sound,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara",8.6.8.6,"V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",1421
"At the Name of Jesus","At the name of Jesus every knee shall bow","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel",11.11.11.11,,253
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",8.6.8.6.7.6.8.6,,844
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale",Irregular,"Latin, 14th-century",220
"Hark! the sound of holy voices","Hark! the sound of holy voices","Hark! the sound of holy voices",,hark_the_sound_of_holy_voices_chanting,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,236
"To the name of our salvation","To the name of our salvation",,,to_the_name_that_brings_salvation,English,"J. M. Neale (1818-1866)",8.7.8.7.8.7,"the Latin (1496)",118
"For Mary, mother of our Lord","For Mary, mother of our Lord","For Mary, mother of our Lord",,for_mary_mother_of_our_lord,English,"John Raphael Peacey, 1896-1971",8.6.8.6,,10
"Judge eternal, throned in splendour","Judge eternal, throned in splendour",,,judge_eternal_throned_in_splendor,English,"H. S. Holland (1847-1918)",8.7.8.7.8.7,,108
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"John Mason Neale; Aurelius Clemens Prudentius",8.7.8.7.8.7.7.7,,214
"Praise we offer, Lord of glory","Praise we offer, Lord of glory",,,praise_we_offer_lord_of_glory,English,"N. F. S. Grundtvig (1783-1872); Michael Saward (born 1932)",8.7.8.7.8.7,,1
"No Wind at the Window","No wind at the window","No Wind at the Window",,no_wind_at_the_window,English,"John L. Bell, b. 1949",Irregular,,9
"Songs of praise the angels sang","Songs of praise the angels sang",,,songs_of_praise_the_angels_sang,English,"J. Montgomery (1771-1854)",7.7.7.7,,542
"When our God came to earth","When our God came to earth","When our God came to earth","Let the poor rejoice!",when_our_god_came_to_earth,English,"Michael Forster, b. 1946","6.6.6.6.6 with refrain",,2
"Hail to God's Own Anointed","Hail to God's own anointed","Hail to God's Own Anointed",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,843
"Born in the night","Born in the night",,,born_in_the_night_marys_child,English,"Geoffrey Ainger, b. 1925","4.3.6 D",,16
"O Come, All Ye Faithful","O come, all ye faithful (Adeste fideles) (Peuple fidèle)","O Come, All Ye Faithful","O come, let us adore him (Venite adoramus) (En lui viens reconnaître)",o_come_all_ye_faithful_joyful_and_triump,"English; French; Latin","Frederick Oakeley; John Francis Wade; Claude Rozier",Irregular,,730
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending","Lo, He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley; John Cennick; Martin Madan",8.7.8.7.4.7,,768
"God is working his purpose out","God is working his purpose out",,,god_is_working_his_purpose_out,English,"A. Ainger (1841-1919)",Irregular,,93
"Hitsuji wa nemureri (Sheep Fast Asleep)","Hitsujiwa nemureri (Sheep fast asleep, there on a hill)","Hitsuji wa nemureri (Sheep Fast Asleep)",,sheep_fast_asleep_there_on_a_hill,"Japanese, English","Genzō Miwa",8.7.8.7.8.7.8.6,,6
"Jesu, lover of my soul","Jesu, lover of my soul","Jesu, lover of my soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788r","7.7.7.7 D",,3222
"Jesus, where'er thy people meet","Jesus, where'er thy people meet","Jesus, where'er thy people meet",,jesus_whereer_thy_people_meet,English,"William Cowper, 1731-1800",8.8.8.8,,515
"O God of Bethel, by whose hand","O God of Bethel, by whose hand","O God of Bethel, by whose hand",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",8.6.8.6,,377
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,,"Charles Wesley",8.6.8.6,,1736
"Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",,,jesus_shall_reign_whereer_the_sun,English,"I. Watts (1674-1748)",,,1801
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"Charles Wesley (1707-1788)",7.7.7.7.7.7,,475
"Psalm 24: Let the Lord Enter","The Lord's is the earth and its fullness","Psalm 24: Let the Lord Enter","Let the Lord enter",the_lords_is_the_earth_and_its_grail1963,English,,,"Antiphon: <cite>Lectionary for Mass</cite>",5
