hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","We Have Come Into This House","We have come into this house",we_have_come_into_his_house,AAHH2001,174,"We Have Come Into This House",,"Bruce Ballinger, b. 1945","Bruce Ballinger, b. 1945; Stephen Key",16.16.18.6,"WORSHIP HIM",worship_him_ballinger,12333333333343,English,,
"Baptist Hymnal 1991","We Have Come into His House","We have come into His house",we_have_come_into_his_house,BH1991,361,"We Have Come into His House",,"Bruce Ballinger","Bruce Ballinger",Irregular,"WORSHIP HIM",worship_him_ballinger,12333333333343,English,,
"Baptist Hymnal 2008","We Have Come into His House","We have come into His house",we_have_come_into_his_house,BH2008,666,"We Have Come into His House",,"Bruce Ballinger","Bruce Ballinger",Irregular,"WORSHIP HIM",worship_him_ballinger,12333333333343,English,,
"Complete Mission Praise","We have come into His house","We have come into His house",we_have_come_into_his_house,CMP2000,729,"We have come into His house",,"Bruce Ballinger","Bruce Ballinger",,"[We have come into His house]",worship_him_ballinger,12333333333343,English,,
"Hymns for Today's Church (2nd ed.)","We have come into this house","We have come into this house",we_have_come_into_his_house,HTC,S.29,,,"Bruce Ballinger","Bruce Ballinger; Norman Warren",,"WE HAVE COME INTO THIS HOUSE",worship_him_ballinger,12333333333343,English,,
"Hymns for Worship: supplement / volume 1 (Songs 1-151)","We Have Come into His House","We have come into His house and gathered in His name to worship Him",we_have_come_into_his_house,HfWS2007,133,"We Have Come into His House",,"Bruce Ballinger; R. J. Stevens","Bruce Ballinger; Darrell Bledsoe",,"[We have come into His house and gathered in His name to worship Him]",worship_him_ballinger,12333333333343,English,,
"Lead Me, Guide Me (2nd ed.)","We Have Come into This House","We have come into this house to gather in his name and worship him",we_have_come_into_his_house,LMGM2012,670,"We Have Come into This House","Worship him, Christ the Lord","Bruce Ballinger, b.1945","Bruce Ballinger, b.1945; Stephen Key",16.16.18.6,"WORSHIP HIM",worship_him_ballinger,12333333333343,English,,
"Lift Every Voice and Sing II: an African American hymnal","We Have Come Into His House","We have come into His house",we_have_come_into_his_house,LEVS1993,245,"We Have Come Into His House",,"Bruce Ballinger (b. 1945)","Bruce Ballinger",,"[We have come into His house]",worship_him_ballinger,12333333333343,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","We Have Come into This House","We have come into this house to gather in His name and worship Him",we_have_come_into_his_house,OLOF2018,2,"We Have Come into This House",,"Bruce Ballinger, b. 1945","Bruce Ballinger, b. 1945; StephenKey",16.16.18.6,"WORSHIP HIM",worship_him_ballinger,12333333333343,English,,
"Sing Joyfully","We Have Come into His House","We have come into His house",we_have_come_into_his_house,SJ1989,36,"We Have Come into His House",,"Bruce Ballinger","Bruce Ballinger",,"[We have come into His house]",worship_him_ballinger,12333333333343,English,,
"The Celebration Hymnal: songs and hymns for worship","We Have Come into His House","We have come into His house",we_have_come_into_his_house,CEL1997,224,"We Have Come into His House",,"Bruce Ballinger","Bruce Ballinger",Irregular,"WORSHIP HIM",worship_him_ballinger,12333333333343,English,,
"The Hymnal for Worship and Celebration","We Have Come into His House","We have come into His house and gathered in His name",we_have_come_into_his_house,HWC1986,588,"We Have Come into His House",,"Bruce Ballinger","Bruce Ballinger",Irregular,"WORSHIP HIM",worship_him_ballinger,12333333333343,,,
"The New National Baptist Hymnal (21st Century Edition)","We Have Come into This House","We have come into His house",we_have_come_into_his_house,NNBH2001,30,"We Have Come into This House",,"Burce Ballinger","Bruce Ballinger",,"[We have come into His house]",worship_him_ballinger,12333333333343,English,,
"This Far By Faith: an African American resource for worship","We Have Come into His House","We have come into his house",we_have_come_into_his_house,TFBF1999,136,"We Have Come into His House",,"Bruce Ballinger, b. 1945","Bruce Ballinger, b. 1945",,"[We have come into his house]",worship_him_ballinger,12333333333343,English,,
"Total Praise: songs and other worship resources for every generation","We Have Come into This House","We have come into this house to gather in His name and worship Him",we_have_come_into_his_house,ToPr2011,167,"We Have Come into This House",,"Bruce Ballinger, b. 1945","Bruce Ballinger, b. 1945; Stephen Key",16.16.18.6,"WORSHIP HIM",worship_him_ballinger,12333333333343,English,,
"Worship His Majesty","We Have Come Into His House","We have come into His house and gathered in His name to worship Him",we_have_come_into_his_house,WHM1987,64,"We Have Come Into His House",,"Bruce Ballinger","Bruce Ballinger",,"WORSHIP HIM",worship_him_ballinger,12333333333343,,,
"Worship the Lord: Hymnal of the Church of God","We Have Come into His House","We have come into His house",we_have_come_into_his_house,WtL1989,16,"We Have Come into His House",,"Bruce Ballinger","Bruce Ballinger",,"WORSHIP HIM",worship_him_ballinger,12333333333343,,,
"Yes, Lord!: Church of God in Christ hymnal","We Have Come Into This House","We have come into His house",we_have_come_into_his_house,YL1982,67,"We Have Come Into This House",,"Bruce Ballinger","Bruce Ballinger",,"[We have come into His house]",worship_him_ballinger,12333333333343,English,,
"ترانيم الإيمان","باسم ربنا يسوع","باسم ربنا يسوع",bismi_rabbina_yasuu,TI1990,13,,,"يوسف فرج الله","بروس بولنجر",,"[باسم ربنا يسوع]",worship_him_ballinger,12333333333343,Arabic,,
"تسابيح المحبة: الاصدار الثالي","باسم ربنا يسوع","باسم ربنا يسوع",bismi_rabbina_yasuu,TM2007,535,"باسم ربنا يسوع",,,,,"[باسم ربنا يسوع]",worship_him_ballinger,12333333333343,Arabic,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","함 께 주 의 이 름 으 로 (We Have Come into His House)","함 께 주 의 이 름 으 (We have come into his house)",we_have_come_into_his_house,CLW2001,202,"함 께 주 의 이 름 으 로 (We Have Come into His House)",,"Bruce Ballinger","Bruce Ballinger",Irregular,"WORSHIP HIM",worship_him_ballinger,12333333333343,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
