displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Baptist Hymnal 2008",BH2008,613,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","William O. Cushing","George F. Root",11.9.11.9,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Redeemed, How I Love to Proclaim It","Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"Baptist Hymnal 2008",BH2008,280,"Redeemed, How I Love to Proclaim It","Redeemed, redeemed, redeemed by the blood of the Lamb","Fanny J. Crosby","William J. Kirkpatrick","9.8.9.8 with refrain",REDEEMED,redeemed_kirkpatrick,555556715122221,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord Is King",rejoice_the_lord_is_king_your_lord_and_k,"Baptist Hymnal 2008",BH2008,302,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Robert Sterling",Irregular,DARWALL,darwall_darwall,131531765432231,English,,
"Rescue the Perishing","Rescue the perishing, Care for the dying,",rescue_the_perishing_care_for_the_dying,"Baptist Hymnal 2008",BH2008,357,"Rescue the Perishing","Rescue the perishing, Care for the dying,","Fanny J. Crosby","William H. Doane","11.10.11.10 with refrain",RESCUE,rescue_doane,53455517665567123,English,,
"Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Baptist Hymnal 2008",BH2008,493,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay","John J. Husband; Gary Rhodes","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Rejoice in the Lord Always","Rejoice in the Lord always: again I say, Rejoice!",rejoice_in_the_lord_always_and_again_i_s,"Baptist Hymnal 2008",BH2008,586,"Rejoice in the Lord Always",,,Unknown,Irregular,REJOICE,rejoice_anonymous,51111232133212315333,English,,
"Rise Up and Praise Him","Let the heavens rejoice, let the earth be glad",let_the_heavens_rejoice_let_the_baloche,"Baptist Hymnal 2008",BH2008,27,"Rise Up and Praise Him","Rise up and praise Him","Paul Baloche; Gary Sadler","Paul Baloche; Gary Sadler",Irregular,"RISE UP",rise_up_baloche_sadler,,English,,
"Rock of Ages","There is no rock, there is no god like our God",there_is_no_rock_there_is_no_god_like,"Baptist Hymnal 2008",BH2008,126,"Rock of Ages","Rock of Ages, Jesus is the Rock!","Rita Baloche","Rita Baloche",Irregular,"ROCK OF AGES",rock_of_ages_baloche,,English,,
Redeemed,"Redeemed, how I love to proclaim it! ",redeemed_how_i_love_to_proclaim_it,"Baptist Hymnal 2008",BH2008,283,Redeemed,"Redeemed, redeemed, redeemed by the blood of the Lamb","Fanny J. Crosby","A. L. Butler","9.8.9.8 with refrain",ADA,ada_butler,51135653212213316511,English,,
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"Baptist Hymnal 2008",BH2008,373,"Rise Up, O Men of God",,"William P. Merrill","Aaron Williams; Billy Payne",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Baptist Hymnal 2008",BH2008,463,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Baptist Hymnal 2008",BH2008,578,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Refiner's Fire","Purify my heart, let me be as gold and precious silver",purify_my_heart_let_it_be_as_gold_and,"Baptist Hymnal 2008",BH2008,592,"Refiner's Fire","Refiner's fire, my heart's one desire","Brian Doerksen","Brian Doerksen",Irregular,"REFINER'S FIRE",purify_my_heart_doerksen,35231123446117123523,English,,
"Room at the Cross","The cross upon which Jesus died",the_cross_upon_which_jesus_died,"Baptist Hymnal 2008",BH2008,415,"Room at the Cross","There's room at the cross for you","Ira F. Stanphill","Ira F. Stanphill",Irregular,STANPHILL,the_cross_upon_which_jesus_stanphill,532154566664326,English,,
