incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
111123433321765,ORIEL,oriel_ett,,"A Major",8.7,,77
111321721144321565,"SEARS (Schubert)",sears_schubert,"Franz Schubert",,8.7,,3
11172221323543217123,WALTER,walter_randolph,"J. W. R.","A Flat Major",8.7,,1
11317121543171211131,MONROE,monroe_turner,"W. S. Turner","a minor or modal",8.7,,1
11336716555131216711,"LOVE DIVINE",love_divine_waller,"Thomas Waller","C Major",8.7,,1
11552232123455432111,"FAMILY CIRCLE",family_circle_brown_white,"R. E. Brown; B. F. White","A Major",8.7,,1
11615561235631267111,OLNEY,olney_11615,Chapin,,8.7,,14
117143323211765,"[Alleluia, song of gladness]",alleluia_dulce_carmen_hopkins,"E. J. Hopkins, Mus. Doc.",,8.7,,18
11724545217745212457,VILLULIA,villulia,"J. M. Day","f sharp minor",8.7,,1
117245521,"INVOCATION (Southern Harmony 11724)",invocation_11724,,"a minor",8.7,,1
117567113344332,CROWLAND,crowland_schop,"Johann Schop","G Major",8.7,,17
117571321211754,JEFFERSON,jefferson_southern_harmony,,,8.7,,23
123123212343217,VISITATION,come_ye_sinners_poor_and_needy_ingalls,,,8.7,,175
123123436543221,ADORATION,st_thomas_wade,,"E Flat Major",8.7,,191
123134535675443551,"LONGING FOR HEAVEN",hjem_jeg_laenges_lindeman,"L. M. Lindeman (1812-87.)","d minor",8.7,,14
12314321345566555556,"DAYSPRING (12314)",dayspring_12314,,"G Major",8.7,,4
123164433432123,WESTMINSTER,westminster_holbrook,"Joseph Perry Holbrook (1822— )",,8.7,,6
123215671653256,BARTIMEUS,bartimaeus_jenks,"Stephen Jenks (1772-1856)",,8.7,,63
123216531232352,AUTUMN,autumn_barthelemon,Marechio,"A Flat Major",8.7,,462
12323453654322355523,BATTY,batty_123234,,"E Flat Major",8.7,,98
1232345511717651,"MIGHTY LORD, VICTORIOUS SAVIOUR!",o_durchbrecher,,"D Major",8.7,"Publ. by J. A. Freylinghausen, 1704",37
12323455571565432232,LENA,lena_belknap,,,8.7,,4
12325321567165312567,CHARLESTOWN,charlestown,,,8.7,,55
123343223212171,"O MEIN JESU, ICH MUZ STERBEN",o_mein_jesu_ich_muss_sterben,,"a minor",8.7,,33
123(4)51(2)32134554,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_darmstadt,,"g minor",8.7,,3
1234543211143216655,"ALLELUIA, DULCE CARMEN",dulce_carmen_12345,,"A Major",8.7,,237
1235232232121D7U1345,GETHSEMANE,gethsemane_swedish,,"a minor",8.7,,2
123543223212171123,ZIÃO,o_du_liebe_meiner_liebe_thommen,,"B Flat Major",8.7,,200
13171331757717134557,RESTORATION,restoration_southernharmony,,,8.7,,175
1351765432127651,BETHANY,bethany_goss,,"F Major",8.7,,1
135346535143221,RIPLEY,ripley_gregorian,"Lowell Mason",,8.7,,78
135546653455665,MERTON,merton_monk,,"F Major",8.7,,77
135556111235443,"[Look, ye saints; the sight is glorious]",corfe_mullen_matthews,"Rev. T. R. Matthews","E Major",8.7,,11
135565433451321,"[Jesus came, the heavens adoring]",mannheim_filitz,,"E Major",8.7,German,63
14454344571217543114,"THE BABE OF BETHLEHEM",the_babe_of_bethlehem,"Wm. Walker",,8.7,,4
151354323235545,"[Sing, my tongue, the Saviour's battle]",holy_week_warren,"Samuel P. Warren","G Major",8.7,,1
156456531235177,"[Sing, ye faithful, sing with gladness]",conigar_messiter,"A. H. Messiter, Mus.Doc.","D Major",8.7,,1
171235432333654,"[Saviour, breathe an evening blessing]",sardis_beethoven,Beethoven,"F Major",8.7,,129
17153432345125332176,"LIGHT IN DARKNESS",st_pancras_smart,,"C Major",8.7,,36
17213432117651712,"[Tarry with me, O my Saviour]",tarry_with_me_o_my_savior_concone,"Concone; Dressler","B Flat Major",8.7,,2
1D7U21D765357U21D765,"[Raised between the earth and heaven]",our_fathers_voice_mann,"F. A. Mann","C Major",8.7,,7
1751171221,"REPOSE (Southern Harmony)",repose_southern_harmony,,"a minor",8.7,,1
175654432242471,ANIMO,animo_17565,,"B Flat Major",8.7,,1
176567152343212,"[Sing, ye faithful, sing with gladness]",costa_costa_17656,"Costa; Wm. Dressler","B Flat Major",8.7,,5
31174221533234321,"[Gracious Saviour, gentle Shepherd ]",jesu_bone_pastor_willcox,"J. H. Willcox, Mus. Doc.","F Major",8.7,,31
312512756711223312,"[In the cross of Christ I glory]",komm_o_komm_du_geist_des_lebens_bach,"G. Joseph Breslau","F Major",8.7,,90
31271216513337123443,ECKINGTON,christ_above_all_glory_seated_harris,"Thoro Harris",,8.7,,1
315123443657143,"[Lord, a Saviour's love displaying]",halton_holgate_boyce,"Dr. Boyce","D Major",8.7,,75
31555117136714332,"[In the cross of Christ I glory]",cross_of_jesus_stainer,"Sir John Stainer, Mus. Doc.",,8.7,,124
32121651333212343551,"DAWNING (Deavereaux)",dawning_deavereaux,"Jay Deavereaux",,8.7,,2
32123432345434,"CHILDREN'S PRAYER",childrens_prayer_novello,Novello,"F Major",8.7,,14
32123543534321321321,"SCHMÜCKE DICH, O LIEBE SEELE",schmucke_dich_cruger,,"E Flat Major",8.7,,136
321543322713321,JERUSALEM,jerusalem_32154,,"A Major",8.7,,12
321576651133232,"[Laboring and heavy laden]",brocklesbury_claribel,,"G Major",8.7,"Sacred Musical Cabinet",192
32176551321765533,"LASSEN (Lassen)",lassen_lassen,"Eduard Lassen",,8.7,,4
323127113217132,"ST. PETER'S",st_peter_32312,,"g minor",8.7,,7
3231354535153246123,"[Gently, Lord, O gently lead us] (Harris)",gently_lord_o_gently_lead_us_harris,"Thoro Harris",,8.7,,1
332112232155433,"SWEET AFFLICTION",greenville_rousseau,,,8.7,,449
332153212346217,"[Dread Jehovah, God of nations]",new_jersey,"W. B. Gilbert, Mus. Doc.","D Major",8.7,,6
332176721554,RESIGNATION,her_vil_ties_hoff,"Erik K. Hoff, b. 1832.","G Major",8.7,,7
332254432217765234,BERGGREEN,berggreen_berggreen_33225,,"F Major",8.7,,4
332343651176565,"[Jesus calls us; o'er the tumult]",st_andrew_thorne,"E. H. Thorne","C Major",8.7,,32
333155532223543,MIRAFLORES,miraflores_sweney,"John R. Sweney","D Major",8.7,,1
3332(1)211D6(5)35(6),"THORNY DESERT",thorny_desert,"Wm. Walker",,8.7,,2
33321553213231616567,"WHEN WE PASS OVER JORDAN",when_we_pass_over_jordan,,,8.7,,1
33332345333333221111,"ST. SYLVESTER",st_sylvester_dykes,"Rev. J. B. Dykes","F Major",8.7,,237
333333533516443,"ST. DENYS",st_denys_monk,,"C Major",8.7,,6
33344326254312567654,"[Days and moments quickly flying]",days_and_moments_quickly_fly_harris,"Thoro Harris",,8.7,,1
334323213554632,"[Saviour, Who Thy flock art feeding]",weston_roe,"J. E. Roe","G Major",8.7,,49
334452531126653,"[God in heaven, hear our singing]",beck_randegger,"Albert Randegger","C Major",8.7,,24
334465553544455,"[Hark! what mean those holy voices] (Converse)",hark_what_mean_those_holy_converse,"Charles C. Converse",,8.7,"Lesta Vese",1
335511336712352,"[Look, ye saints; the sight is glorious]",coronae_monk,"W. H. Monk, Mus. Doc.",,8.7,,110
33551232436543233551,"ST. HILARY",st_hilary_anonymous,,"F Major",8.7,,26
33554232111712,"WORLD, FAREWELL! OF THE I'M WEARY",welt_ade_ich_ben_dein_mude_rosenmuller,"T. Rosenmüller","F Major",8.7,,10
3451U1D7651456321,SAUDE,saude_34511,,"E Flat Major",8.7,,1
351765543513212,"[Sweet the moments rich in blessing]",all_for_jesus_stainer,"Sir John Stainer","E Flat Major",8.7,,93
354332215567132,"[The King of love my Shepherd is]",dominus_regit_me_dykes,"Rev. J. B. Dykes, Mus. Doc.","G Major",8.7,,365
35542443133247135542,"[Go and sow beside all waters] (35542)",go_and_sow_beside_all_waters_35542,,,8.7,,1
365314323217665,"[Onward, Christian! though the region]",onward_trembath,"H. G. Trembath, Mus. Bac.","G Major",8.7,,2
511112321712222,"MUNDO FELIZ",celeste_lancashire,,"G Major",8.7,,43
51117131773543115111,"PARTING FRIENDS",parting_friends_51117,,,8.7,,2
511223653453421,SAUDADES,canaan_anonymous_51122,,"G Major",8.7,,15
5U11(D6)U1432(1)2365,"[God of love, our Father, Saviour]",ingatestone_brown,"Arthur Henry Brown","G Major",8.7,,6
511751171533322,"[Grant us, O our heavenly Father]",choral_union_vanolinda,"J. E. Van Olinda","D Major",8.7,,3
51176765517467355542,"[Yes, the church of God is rising]",yes_the_church_of_god_is_rising_harris,"Thoro Harris",,8.7,,1
513176515563234,RATHBUN,rathbun_conkey,,"C Major",8.7,,792
5U1D53213235143235U1,TONBRIDGE,tonbridge_taylor,,"E Major",8.7,,2
517123323671665,ARUNDEL,arundel_dykes,"John B. Dykes","A Flat Major",8.7,,29
51714543365346,"AUXILIO (51714)",auxilio_51714,,"A Major",8.7,,1
5176543234,NEWTON,newton_51765,,"D Major",8.7,,1
521D7U112(3)4,"THE MOULDERING VINE",the_mouldering_vine_carrell,Carrell,,8.7,,3
531532156651432,"REGENT SQUARE",regent_square_smart,,"C Major",8.7,,877
532755427125665,"[Hear our prayer, O Heavenly Father]",st_gregory_garrett,"G. M. Garrett, Mus. Doc.","A Flat Major",8.7,,1
53321616551231237321,"[God of light and matchless splendor]",god_of_light_and_matchless_harris,"Thoro Harris",,8.7,,1
536176531123565,"[Guide me, O Thou great Jehovah]",st_oswald_dykes_53617,"Rev. J. B. Dykes, Mus. Doc.","E Flat Major",8.7,,220
536425311765427,"[Christ, above all glory seated]",newton_ferns_smith,"Samuel Smith","F Major",8.7,,20
543127156716532,"[Hark! what mean those holy voices]",siberia_pond,,"C Major",8.7,German,15
5511223133421,"THUMA MINA",thuma_mina_55112,,"F Major or modal",8.7,"South African",42
551122315564253,STUTTGART,stuttgart_witt,,"G Major",8.7,,408
551123123532161,JUBILO,shining_shore_root,,"G Major",8.7,,171
551133533456532,"EL FARO",el_faro_55113,,"G Major or modal",8.7,,4
5511432112333212,VESPER,vesper_flotow,"Friedrich Freiherr von Flotow (1812-1883)",,8.7,,42
551176537317665,"SIEH, HIER BIN ICH EHRENKÖNIG",sieh_hier_bin_ich_55117,,"c minor",8.7,,29
551576534564325,"[The King of love my Shepherd is]",hallett_sheppard,"J. H. Shepherd","E Flat Major",8.7,,27
55313515567176655531,TREASURE,treasure,,,8.7,,2
553175432117671,"A CHAMADA",a_chamada_55317,,"B Flat Major",8.7,,1
555176662771233,"[Earth has many a noble city]",carter_carter,"Rev. E. S. Carter","A Major",8.7,,136
55535616511215112133,COLUMBIANA,columbiana_white,"D. P. White","C Major",8.7,,2
55535616511655432155,"THE PILGRIM STRANGER",the_pilgrim_stranger,,,8.7,,8
555443323453222,"[Hark! a thrilling voice is sounding]",sebastian_hodges,"Rev. J. S. B. Hodges, S. T. D.",,8.7,,7
555517654365342,"[Lead us, heavenly Father, lead us]",lauda_anima_goss,"Sir John Goss, Mus. Doc.","E Major",8.7,,269
55556666571321755556,MUHLENBERG,muhlenberg_bixby,"S. M. Bixby",,8.7,,2
55556712316721654333,"[Look, ye saints; the sight is glorious]",victors_crown_parker,"Horatio W. Parker","D Major",8.7,,6
555567166551153,WARRENTON,warrenton,,,8.7,,14
556112213211656,"HOLY MANNA",holy_manna,More,,8.7,"<i>Baptist Harmony</i>, p. 1",221
55612123321611216555,LOUISIANA,louisiana,"William Walker",,8.7,,2
556513217671432,"[Call Jehovah thy salvation]",trust_mendelssohn,Mendelssohn,"B Flat Major",8.7,,124
5565511717655555,"ELIZABETH (Jones)",elizabeth_jones,"W. R. Jones","A Flat Major",8.7,,2
55661766532123371112,WATERBURY,waterbury_55661,,,8.7,,2
557653123456164,"[Sing, ye faithful, sing with gladness]",fideles_warren,"Richard Henry Warren","E Major",8.7,,2
561512171235543,"[Blessed city, heavenly Salem]",nunney,"A. H. Messiter, Mus. Doc.",,8.7,,1
565434565435567,"SICILIAN MARINERS' HYMN",sicilian_mariners,,"D Major",8.7,,599
67171232334332332214,"[Dread Jehovah, God of nations]",ogden,"John Grig Ogden",,8.7,,1
