personName,personID,gender,personYear,deathYear
M.,M,U,0,0
"M. A. B.",MAB,U,0,0
"M. A. E.",MAE,U,0,0
"M. A. F.",MAF,U,0,0
"M. A. L.",MAL,,0,0
"M. A. O'Connor",MAOConnor1,,0,0
"M. A. S.",MAS,U,0,0
"M. B.",MB,U,0,0
"M. B. B.",MBB,U,0,0
"M. B. F.",MBF,,0,0
"M. B. J.",MBJ,,0,0
"M. B. P.",M_B_P,U,0,0
"Michael Billmeyer",MBillmeyer1,,0,0
"C. M. ",CM,,0,0
"M. C.",MC,U,0,0
"M. C. B.",MCB,U,0,0
"M. C. F.",MCF,U,0,0
"M. C. M.",MCM,U,0,0
"M. C. P.",MCP,U,0,0
"M. C. W.",MCW,U,0,0
"M. E. B.",MEB,U,0,0
"M. E. Book Room",MEBookRoom,U,0,0
"M. E. Cove",MECove1,,0,0
"M. E. L.",MEL,U,0,0
"M. E. P.",MEP,U,0,0
"M. G.",MG,U,0,0
"M. H. W.",MHW,U,0,0
"M. Homer Cummings",MHomerCummings,U,0,0
"M. J.",M_J,U,0,0
"J. J. M.",JJM,U,0,0
"M. L. B.",MLB,U,0,0
"L. W. M.",LWM,,0,0
"M. L. W.",mlw,,0,0
"M. M.",MM,,0,0
"M. M. George",MMGeorge1,,0,0
"M. M. M.",M_M_M,U,0,0
"M. Matthews-Smith",MatthewsSmith_M1,,0,0
"M. N. B.",MNB,U,0,0
"M. O. Colegrove",MOColegrove1,,0,0
"P. M.",PM,U,0,0
"P. M.",PM_ChristianScience,U,0,0
"M. P. B.",MPB,,0,0
"R. M.",RM,U,0,0
"M. R.",MR,U,0,0
"R. M. M.",RMM,,0,0
"S. P. M.",SPM,,0,0
"M. S. S.",MSS,,0,0
"T. M.",TM,U,0,0
"M. V. B.",MVB,U,0,0
"M. V. M.",MVM,U,0,0
"M. W. Dodd",MWDodd1,,0,0
"M. W. I.",MWI,,0,0
"M. W. L.",L_MD,U,0,0
"Miss M. W. M.",MWM,F,0,0
"M. W. P.",MWP,U,0,0
"Nicoline Maas",Maas_N1,,0,0
"Armas Maasalo, b. 1885",Maasalo_A,M,1885,1960
"Joshua Maasden",Maasden_J1,M,0,0
"E. Mabe",Mabe_Ella,,0,0
"J. R. Mabe",Mabe_JR,U,0,0
Mabelle,Mabelle1,,0,0
"Alain Mabit (19??-)",Mabit_A,M,0,0
"James Mabon",Mabon_James,M,0,0
"Gary L. Mabry",Mabry_Gary,M,1951,0
"Mrs. H. A. Mabry",Mabry_HAMrs,F,0,0
"N. L. Mabry",Mabry_NL1,,0,0
"Dominic Mac Aller, b. 1959",MacAller_D,M,1959,0
"Hamish MacCunn",MacCunn_Hamish,M,1868,0
"Kaye P. Mac",Mac_KP1,,0,0
"Diana Macalintal",Macalintal_Diana,F,0,0
"Edith F. B. MacAlister",MacAlister_EFB3,F,1875,1950
"R. A. S. Macalister",Macalister_RAS1,M,1870,1950
"R. W. MacAll, †1893",MacAll_RW,U,0,1893
"Michelle MacAller",MacAller_Michele,F,0,0
"Terry MacAlmon",MacAlmon_T,M,1955,0
"B. MacAndrew",MacAndrew_B,U,0,0
"Robert Stuart MacArthur, D.D.",MacArthur_RS1,M,1841,1923
"T. MacArthur",MacArthur_Terry,M,1949,0
"E. C. Macartney",Macartney_EC,,0,0
"Mrs. E. C. Macartney",Macartney_ECMrs,F,0,0
"Harriet Macartney",Macartney_Harriet,F,0,0
"Joseph C. Macaulay",Macaulay_JC,M,1900,1982
"Lachlan McBean",Macbean_L,M,1853,1931
"William Maccall",Maccall_W,M,1812,1888
"MacCalla & Co.",MacCallaCo1,U,0,0
"Aodh MacCathmhaoil ",MacCathmhaoil_Aodh,M,1571,1626
"F. MacClelland",MacClelland_F1,,0,0
"J. H. MacConnell",MacConnell_JH,U,0,0
"Maccoun, Tilford & Co.",MaccounTilford,U,0,0
"Alexander MacDade",MacDade_A1,M,0,0
"W. H. J. Macdade",Macdade_WHJ,,0,0
Macdonald,Macdonald,U,0,0
"Adel MacDonald",MacDonald_Adel,F,0,0
"Alex J. MacDonald",MacDonald_Alex,M,1949,0
"Rev. Archibald MacDonald",MacDonald_Archibald,M,1853,1948
"D. W. MacDonald",MacDonald_DW,U,0,0
"Donald MacDonald (b. 1944)",MacDonald_Donald,M,1944,0
"Evan G. Macdonald, b. 1944",Macdonald_Evan,M,1944,0
"George Macdonald",Macdonald_G,M,1824,1905
"Ian Macdonald",MacDonald_Ian,M,0,0
"J. D. MacDonald",MacDonald_JD1,,0,0
"James Macdonald",Macdonald_J1,M,0,0
"James McDonald",MacDonald_James1960,M,1960,0
"Jessie MacDonald",MacDonald_Jessie,M,0,0
"John MacDonald",MacDonald_John,M,0,0
"Mary Macdonald of Mull",Macdonald_Mary,F,1789,1872
"W. R. MacD.",MacDonald_Walter,M,0,0
"Parker MacDonell",MacDonell_Parker,M,0,0
"Catherine MacDougal",MacDougal_C1,F,0,0
"Jessie E. MacDougal",MacDougal_JE,,0,0
"Catherine MacDougall",MacDougall_Catherine,F,1868,1929
"H. C. Macdougall",Macdougall_HC,M,1858,1945
"William MacDougall",MacDougall_William,M,0,0
"Chas. R. MacDowell",MacDowell_CR,M,0,0
"Rev. J. V. MacDowell, B.A.",MacDowell_JV,U,0,0
"John Ross Macduff",MacDuff_JR1,M,1818,1895
"Albert Mace",Mace_A2,M,0,0
"Alfred Mace",Mace_Alfred,M,0,0
"Frances L. Mace",Mace_FL1,F,1836,1899
"Nellie B. Mace",Mace_NB1,F,0,0
"Mary Eyre MacElree",MacElree_Mary,F,0,0
"J. C. Macey",Macey_JC,U,0,0
"J. D. Macey",Macey_JD,U,1860,1933
"Henry Richard McFadyen",MacFadyen_Henry,M,1877,1964
"D. T. MacFarlan",Macfarlan_DT1,M,1828,1897
"Mary F. MacFarland",MacFarland_MF1,F,0,0
"J. Macfarlane",Macfarlane_J1,M,1833,1892
"Will C. MacFarlane",MacFarlane_Will,M,1870,1945
MacFarren,MacFarren1,,0,0
"George A. Macfarren",Macfarren_GA,M,1813,1887
"Walter Cecil Macfarren, 1826 - 1905",Macfarren_WC,M,1826,1905
"C. W. MacGill",MacGill_CW,U,0,0
"Ella MacGill",MacGill_EW,U,0,0
"H. M. Macgill",Macgill_HM5,M,1807,1880
"J. Wakefield MacGill",MacGill_JWakefield,M,1829,1902
"Owen E. MacGillicuddy",MacGillicuddy_OE,M,0,0
"E. F. MacGonigle",MacGonigle_EF1,,0,0
"Mrs. MacGowen",MacGowen_M1,F,0,0
"David MacGregor",MacGregor_D1,M,1955,0
"Duncan MacGregor",MacGregor_D,M,1854,1923
"James MacGregor",MacGregor_J,U,1930,0
"Jane MacGregor",MacGregor_J1,,0,0
"José Antonio Machado",Machado_Jose,M,0,0
"Ruth C. Macheaca",Macheaca_RC1,F,0,0
"Chris Machen",Machen_C,M,0,0
"F. M. Machen",Machen_FM,M,0,0
"J. Lee Machen",Machen_JL,U,0,0
"Gottlieb Friedr. Machtholf",Machtholf_GF,M,1735,1800
"Edward MacHugh",MacHugh_E1,M,0,0
"Geri Silva Macias, 1956-",Macias_Geri,F,1956,0
"Isabel V. Macías",Macias_Isabel,F,0,0
"Lech Macieszczak",Macieszczak_Lech,M,0,0
"Miss Clara Angela Macirone",Macirone_Clara,F,1821,1914
"Alexander Mack",Mack_Alexander1679,M,1679,1735
"Alexander Mack",Mack_Alexander1712,M,1712,1803
"Charles A. Mack",Mack_CA1,M,0,0
"F. W. Mack",Mack_FW,,0,0
"G. Mack",Mack_G1,,0,0
"Harry Mack",Mack_Harry,M,0,0
"Irvin H. Mack",Mack_Irvin,M,0,0
"S. Franklin Mack",Mack_SF,U,0,0
"A. M. Mackay",Mackay_AM,U,0,0
"Charles Mackay",Mackay_Charles,M,1814,1889
"Donald J. Mackay",Mackay_DJ,M,0,0
"George D. Mackay",Mackay_GD1,M,0,0
"Isabelle E. Mackay",Mackay_IE1,,0,0
"John Alexander Mackay (1838-1923)",Mackay_JA,M,1838,1923
Mackay,Mackay_James,M,1861,1940
"Karen MacKay, 1952-",MacKay_Karen,F,0,0
"Margaret Mackay",Mackay_M,F,1802,1887
"W. Mackay",Mackay_W2,,0,0
"William P. Mackay",Mackay_WP,M,1839,1885
"Percy MacKaye",MacKaye_Percy,M,1875,1956
"G. B. Mackee",Mackee_GB,U,0,0
"Harriet Burns MacKeever",MacKeever_HB,U,1807,1887
"Thomas MacKellar",MacKellar_Thomas,M,1812,1899
"W. B. MacKellar",MacKellar_WB,U,0,0
"A. C. Mackenzie, 1847-1935",Mackenzie_Alexander,M,1847,1935
"Ann MacKenzie",MacKenzie_Ann,F,0,0
"Elizabeth Mackenzie",Mackenzie_Elizabeth,F,1853,1943
"John Mackenzie",Mackenzie_J1,M,0,0
"K. Mackenzie",Mackenzie_Kenneth,M,1853,1943
"Richard Mackenzie",Mackenzie_Richard,M,0,0
"J. C. Mackey",Mackey_JC,,0,0
"W. P. Mackey",Mackey_WP1,,0,0
"W. B. Mackie",Mackie_WB1,U,0,0
"Mrs. Mackinley",Mackinley_M1,F,0,0
"John G. MacKinnon, 1903-1983",MacKinnon_John,M,1903,1983
"James Mackintosh",Mackintosh_James,M,0,0
"K. MacKintosh",MacKintosh_K1,,0,0
"Mrs. Perceval Mackrell",Mackrell_P1,F,0,0
"Willow Macky",Macky_Willow,F,1921,2006
"Iain MacLachliann",Machlachlan_Iain,M,0,0
"Sir Eric Maclagan",Maclagan_Eric,M,0,0
"P. R. Maclagan, Mus. Doc.",Maclagan_PR,U,0,0
"William Dalrymple Maclagen",Maclagan_WD,M,1826,1910
"Bessie Pegg MacLaughlin",MacLaughlin_BP1,F,0,0
"Archibald Maclay",Maclay_A1,,0,0
