tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lord, have mercy upon us]",lord_have_mercy_merbecke_12323,"John Merbecke, 1510?-1585?; Thomas Foster, b. 1938","F Major",12323214332321,,"<i>Hymnal 1982</i> (adapt.)",23
"WILLAN KYRIE",willan_kyrie,"Healy Willan","E Flat Major",,Irregular,,7
"[Lord, have mercy upon us]",lord_have_mercy_upon_us_willan,"Healey Willan","D Major",1123321,,,5
"[Lord, have mercy upon us]",kyrie_lutheran,,,1233433233222233,,"From a Lutheran service of 1528",3
"[Lord, have mercy upon us]",lord_have_mercy_upon_us_noble,"T. Tertius Noble",,1234465567U112171764,,,3
"Lord, Have Mercy Upon Us (Johnson)",lord_have_mercy_upon_us_johnson,"David N. Johnson","G Major",175717321117134,,,2
"[Lord, have mercy upon us] ",lord_have_mercy_upon_us_missa_de_sancta,"Healey Willan, 1880-1968","D Major",11233212342232,,"<i>Missa de Sancta Maria Magdalena</i> ",2
KYRIE,kyrie_dabovitch,"Rev. Sebastian Dabovitch","B Flat Major","11111 11111 111111",,"From ""Serbian Liturgy""",2
"[Lord, have mercy upon us]",lord_have_mercy_upon_us_tallis,"J. Barnby",,11111D7U111D7U221D7,,,4
"[Lord, have mercy upon us]",lord_have_mercy_upon_us_missa_marialis,"Charles Winfred Douglas, 1867-1944","C Major",4(37U1D7654)46(4),,"<i>Missa Marialis</i> (from); Plainsong, Mode 1; Mass 9, ""Cum jubilo""",1
"[Lord, have mercy upon us] ",lord_have_mercy_upon_us_sowerby,"Leo Sowerby, 1895-1968","F Major",1(345)43(1)241(D7)1,,,1
"[Lord, have mercy]",lord_have_mercy_plainsong_mode_4,"Mason Martens, b. 1933 ","B Flat Major",1(D767)6(5)6(7)7,,"Plainsong, Mode 4: Mass 18",1
"[Lord, have mercy upon us] (Tallis)",chant_tallis_33233,"Thomas Tallis","c minor",3323321223,,,119
"[KYRIE] TALLIS",chant_tallis_12167,"Thomas Tallis",,121671,,,3
"[Lord, have mercy upon us]",lord_have_mercy_upon_us_6th_cent_11177,,"G Major",1117767,,"<cite>The American Lutheran Hymnal</cite>",2
"KYRIE ELEISON (Pardini)",kyrie_eleison_pardini,"J. Christopher Pardini","f minor",311712321,,,1
"[Lord, have mercy upon us]",lord_have_mercy_upon_us_plainsong_43232,,"F Major",432321223343232,,"Eleventh Century Plainsong, Mode IV transposed",1
"[Lord, have mercy upon us]",lord_have_mercy_upon_us_oldroyd,"George Oldroyd","D Major",1(2)35556(54)555U1D6,,,2
"[Lord, have mercy upon us]",lord_have_mercy_upon_us_plainsong_56717,,"a minor",5(6717654)46(4)3(4)3,,"Plainsong, 12th cent.",1
"[Lord, have mercy upon us]",lord_have_mercy_tallis,"John Stainer; Thomas Tallis","a minor",555366565553665,,,2
"[Lord, have mercy upon us]",lord_have_mercy_candlyn,"T. Frederick H. Candlyn","g minor",111132212,,,1
"[Lord, have mercy upon us]",lord_have_mercy_upon_us_54324,,,54324455432445324123,,,1
"[Lord, have mercy upon us]",lord_have_mercy_upon_us_goodman,"Joseph Goodman","d minor",135565571575543,,,1
"[Lord, have mercy upon us]",lord_have_mercy_anglican_folk_mass,"Martin Edward Fallas Shaw, 1875-1958","f minor",11233323345554,,"Anglican Folk Mass",1
"[Lord, have mercy upon us]",lord_have_mercy_upon_us_12333,,,12333433332223123332,,,1
"[Lord, have mercy upon us]",lord_have_mercy_upon_us_32111,,"G Major or modal",3211171343223,,,2
