displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,547,,,"C. Wesley",,6.6.8.6,,,,English,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L96,,,W.,,,,,,English,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,132,,,,,6.6.8.6,,,,English,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,177b,,,,,,,,,English,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,177b,,,,,,,,,English,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,209e,,,,,,,,,English,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d227,,,"Charles Wesley, 1707-1788",,,,,,English,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,232d,,,"Charles Wesley, 1707-1788",,,,,,,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d295,,,"Charles Wesley, 1707-1788",,,,,,English,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d303,,,"Charles Wesley, 1707-1788",,,,,,English,,
"We by his Spirit prove","We by his Spirit prove",we_by_his_spirit_prove,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,343,,,,,,,,,,,
