meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
"10.10.10.10 irregular",SLANE,slane,"David Evans (1874-1948)","E Flat Major",112165611232222,"Irish traditional melody",251
10.10.10.10,"THY LOVING KINDNESS",thy_loving_kindness_mitchell,"Hugh Mitchell","E Flat Major",55433332344432255653,,10
10.10.10.10,EVENTIDE,eventide_monk,"William H. Monk, 1823-89","E Flat Major",332156554334565,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",973
10.10.10.10,"NATIONAL HYMN",national_hymn_warren,"George W. Warren, 1828-1902","E Flat Major",112343117133356,,318
10.10.10.6,FAITH,faith_moyer,"J. Harold Moyer","e minor",111554547123145,"<i>The Mennonite Hymnal</i>",9
10.4.10.4.10.10,ALBERTA,alberta_harris,"William H. Harris","C Major",11232432165123134546,,12
10.8.11.11,DRYLANDS,drylands_haugen,"Marty Haugen","e minor or modal",51234323212345674545,,1
"10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,"Anthony J. Showalter","G Major or modal",333212221655171,,399
11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,,"E Flat Major",53432134556556715176,"French Church Melody, 1782; In La Feillée's <i>Méthode du plain-chant</i>, 1808",140
11.11.11.5,FLEMMING,flemming_flemming,"Frederick F. Flemming","A Flat Major",111223112173333,,431
11.12.12.10,NICAEA,nicaea_dykes,"John Bacchus Dykes, 1823-1876","D Major",113355666653555,,1038
"11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss, 1838-1876","B Flat Major",554332346543517,,328
14.14.14.14,DUDLEY,dudley_leech,"Bryan Jeffery Leech, 1931-; Roland Tabell, 1934-","F Major",17121715143212,,3
14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,"Craig Sellar Lang (1891-1971)",,11532176567121,"<i>Ernewerten Gesangbuch</i>, Stralsund, 1665, alt.",412
"15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,"William Steffe, ca. 1830-1911","B Flat Major",55554351233321176667,"Trad. American melody",442
"4.8.10 D with refrain",POSTHUMA,posthuma_posthuma,"Phil Posthuma","A Major",554655U22D443(2)333,,1
"5.6.5.6 D","HYMN CHANT",hymn_chant_hopson,"Hal H. Hopson","e minor",33345555564444533212,,5
5.6.8.6.6.10,"LE MANO DE DIOS",the_right_hand_of_god_dexter,"Noel Dexter","F Major",5112314445311233432,,27
"6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin, 1826-1888","D Major",313565313231356,,497
6.5.6.5,MERRIAL,merrial_barnby,"Joseph Barnby, 1838-1896","A Major",555555665676111,,519
"6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","D Major",123565565716556,,85
6.6.4,MARANATHA,maranatha_coelho,"Terrrye Coelho","F Major",1221713344323,,43
"6.6.6.5 D",STILLWATER,stillwater,"Lee Dengler","A Major",517156564522432,,1
"6.6.6.6 D",FINGAL,fingal_irish,"Leopold L. Dix (1861-1935)","d minor",55553454311345451175,,4
6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,"Charles Steggall (1826-1905)","C Major",135125165543235,,105
6.6.6.6.8.8,"DOLPHIN STREET",dolphin_street_hutchings,"Arthur Hutchings, 1906-1989","B Flat Major",5U1D5345123443363123,,2
6.6.6.6,"QUAM DILECTA",quam_dilecta_jenner,"H. L. Jenner, 1820-1898","F Major",343321563212235,,84
6.6.6.6,"MARIA JUNG UND ZART",maria_jung_und_zart,,"G Major",115123543223333,"<i>Psalteriolum Harmonicum</i>, 1642",14
6.6.6.6,BEWELEY,beweley_taylor,"Cyril Taylor (1907-1991)","C Major",65321231756345574564,,2
"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,"Meyer Lyon","e minor",512345345675234,"Synagogue melody",325
6.6.8.4,"AMEN COURT",amen_court_dykesbower,"John Dykes Bower, 1905-1981","G Major",123435321265561234,,7
6.6.8.6,"ST. BRIDE",st_bride_howard,"Samuel Howard","g minor",151321373543543,,137
6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,"Charles Steggall","F Major",53162716714323,,43
6.6.8.6,"ST. THOMAS",st_thomas_williams,,"G Major",51132123454343253125,"<i>Williams' Psalmody</i>, 1770",986
6.6.8.6,MENEBUS,menebus_lim,"Swee Hong Lim","G Major",5U111D655U111343(4)5,,1
6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,"Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847","F Major",555665343232155,,541
6.7.6.7.8.9.7.10,"STEP BY STEP",step_by_step_strasser,"David Strasser; Rich Mullins","G Major",5U1D55I1(2)3D5U44432,,10
"7.6.7.6 D","BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,"Gracia Grindal, b. 1943; LaRhae Knatterud","G Major",35135643512342751351,"Swedish folk tune; <i>With One Voice</i>, 1995, arr.",27
7.6.7.6.6.6.4.4.6,OASIS,oasis_coleman,"T. Brian Coleman","F Major",55434315671255543431,,13
"7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,"J. B. Dykes","E Flat Major",356554317653123565,,285
"7.7.7.7 D",REFUGE,refuge_holbrook,"J. P. Holbrook","D Major",3331433112346543,,279
"7.7.7.7 D",MARTYN,martyn_marsh,"S. B. Marsh","F Major",333122233543213,,846
7.7.7.7,SEYMOUR,seymour_weber,"Carl M. von Weber","F Major",32436532333347132436,,581
7.7.7.7,MONKLAND,monkland_wilkes,"John B. Wilkes; John Antes","B Flat Major",13534567133217652217,,239
7.7.7.7,"THE CALL",the_call_vaughan_williams,"E. Harold Geer, 1886-1954; Ralph Vaughan Williams, 1872-1958","E Flat Major",135564513556457,"'Five Mystical Songs' (no. 4)",45
"7.8.11.14 with refrain","DUST AND ASHES",dust_and_ashes_touch_our_face_haas,"David Haas","d minor",135342112321771,,6
7.9.7.9.6.7.7.9,"EVERY DAY AND HOUR",savior_more_than_life_to_me_doane,"William H. Doane","A Flat Major",3212165556151322,"Timeless Truths (http://library.timelesstruths.org/music/Savior_More_than_Life_to_Me); Christian Classics Ethereal Hymnary (http://www.ccel.org/cceh/0008/x000856.htm); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (460)",228
"8.6.8.6 D","THE GREEN HILL",the_green_hill_stebbins,"George C. Stebbins","E Flat Major",333433213555433,,127
