personName,personID,gender,personYear,deathYear
"R. ",R,U,0,0
"R. A. Ballou",RABallou1,,0,0
"R. A. G.",RAG,U,0,0
"R. Aitken & son",RAitken1,,0,0
"R. and R. Beresford",RandRBeresford,U,0,0
"R. B. Mahaffey",RBMahaffey,U,0,0
"R. C. Mackie",Mackie_RC,U,1900,2000
"Robert Clarke & Co.",RClarkeCo1,U,0,0
"E. R.",ER,U,0,0
"R. E. B.",REB,U,0,0
"R. E. Hudson",REHudson,U,0,0
"R. E. Winsett",REWinsettMusicCo1,U,0,0
EL.R.,ELR,,0,0
"F. W. R.",FWR,,0,0
"R. G. M.",RGM,U,0,0
"R. H. Cornelius",RHCornelius,U,0,0
"R. H. McDonald",RHMcDonald1,,0,0
"R. H. Meredith and Co.",RHMeredithCo1,U,0,0
"R. H. Pittman",RHPittman1,,0,0
"I. E. R. ",IER,U,0,0
"R. I. Smith",RISmith1,,0,0
"K. F. R.",KFR,,0,0
K.F.R.,R_K,U,0,0
"R. L.",R_L,U,0,0
"R. L. Page Music Co.",RLPageMusicCo1,U,0,0
"R. M. B.",RMB,U,0,0
"R. M. McIntosh Co.",RMMcIntoshCo1,U,0,0
"M. T. R. ",MTR,U,0,0
"R. McCabe & Co.",RMcCabeCo1,U,0,0
"R. N. P.",RNP,M,0,0
"R. P.",R_P,U,0,0
"R. P. Brooks",RPBrooks1,,0,0
"R. P. R.",RPR,U,0,0
"R. R. McCabe & Co.",RRMcCabeCo2,U,0,0
"R. R. McCabe Co.",RRMcCabeCo3,U,0,0
"R. S. Coward & J. A. Brown",RSCowardJABrown1,,0,0
"R. S. T.",RST,U,0,0
"R. Stanton",RStanton1,,0,0
"R. T.",RT,U,0,0
"R. T. G.",RTG,U,0,0
"R. V.",Vennard_R,M,1515,1615
"R. W. Carroll & Co.",RWCarrollCo1,U,0,0
"R. W. P.",RWP,,0,0
"R. Wells, Unknown",Wells_R,U,0,0
"Won Yong Ra",Ra_WY1,U,0,0
"أسما رعد",Raad_Asmaa,F,0,0
"R. Maurus (c.776-856)",Maurus_R,M,776,856
"Dr. Rabary",Rabary,U,0,0
"Doris E. Rabe",Rabe_DE1,,0,0
"H. Rabehasy",Rabehasy_H,U,0,0
"R. Rabehirahina",Rabehirahina_R,U,0,0
"Stef. Rabehirahina",Rabehirahina_Stef,U,0,0
"H. Rabeony",Rabeony_H,U,0,0
"W. J. Rabjohns",Rabjohns_WJ1,,0,0
"Mark G. Rachelski",Rachelski_Mark,M,0,0
"J. B. Racine",Racine_JB1,M,1639,1699
"Jörg Rack",Rack_J1,U,0,0
"Alida L. Radcliffe",Radcliffe_AL1,,0,0
"Mrs. L. L. Radcliffe",Radcliffe_LL1,F,0,0
"R. R.",Radcliffe_Richard,M,0,0
"R. R.",Radcliffe_R3,M,0,0
"Wilhelm Radde",Radde_W1,,0,0
"A. Radebaugh",Radebaugh_A,U,0,0
"W. Carroll Radebaugh",Radebaugh_WC,U,0,0
"Slavie Radechovská",Radechovska_Slavie,U,0,0
"Daphne Rademaker",Rademaker_Daphne,F,0,0
"I. I. Räder",Raeder_II,U,0,0
"John Friderich Räder, 1815-1872",Rader_Johann,M,1815,1872
"Rader & McKee",RaderMcKee1,,0,0
"P. R.",Rader_Paul,M,1879,1938
"Ralph Rader",Rader_R1,M,0,0
"Mrs. A. M. Radford",Radford_AMMrs,F,0,0
"Benjamin J. Radford, 1838-1933",Radford_BJ1,M,1838,1933
"D. Radford",Radford_D1,,0,0
"Jeffrey Radford b. 1953",Radford_J,M,1953,2002
"Radha Wardrop",Radha,F,1949,0
"O. Radic",Radic_O1,,0,0
"John Radice",Radice_J1,M,0,0
Radiger,Radiger_Anton,U,1749,1817
"Radio Station KLCN",RadioStationKLCN1,,0,0
"Letha Radke",Radke_L1,,0,0
"Grażyna Radwańska",Radwanska_Grazyna,F,0,0
"Jennie Rae",Rae_J1,F,0,0
"Henry J. Rael, 1921-2015",Rael_Henry,M,1921,0
"Joachim Raff",Raff_Joachim,M,1822,1882
"Thomas Raffles",Raffles_T,M,1788,1863
"P. H. Rafter",Rafter_PH1,M,1833,1870
"Maria S. Ragland",Ragland_Maria,F,0,0
"D. M. Ragle",Ragle_DM1,M,1868,1960
"W. R. Ragle",Ragle_WR1,,0,0
"M. M. Ragsdale, 1900-",Ragsdale_MM,U,1900,0
"M. S. Ragsdale",Ragsdale_MS1,,0,0
"S. H. Ragsdale",Ragsdale_SH,U,0,0
Rahajason,Rahajason,U,0,0
"Kareem Raheb كريم الراهب",Raheb_Kareem,M,0,0
"Miss Jessie Rahl",Rahl_Jessie,F,0,0
"Hans Raifer",Raifer_Hans,,0,0
"Vilate Raile",Raile_V1,,1890,1954
"C. C. Railey",Railey_CC1,,0,0
"George S. Railton",Railton_GS,M,1849,1913
"Naomi Raine",Raine_Naomi,F,0,0
"E. Rainimilavonjy",Rainimilavonjy_E,U,0,0
Rainitovo,Rainitovo,U,0,0
Rainizafimanga,Rainizafimanga,U,0,0
"Lillian Rainor",Rainor_Lillian,F,0,0
"E. V. Rains",Rains_EV,U,0,0
"Helen A. Rains",Rains_HA1,F,0,0
"A. J. Rainwater",Rainwater_AJ,U,0,0
"D. R.",Rainwater_Dempsey,,0,0
"Frank Rainwater",Rainwater_Frank,M,0,0
"L. R.",Rainwater_Luciel,M,0,0
"Wilma Rainwater",Rainwater_W1,,0,0
"A. Rainzanabelo",Rainzanabelo_A,U,0,0
"Anna-Maija Raittila",Raittila_Anna,F,1928,0
"Toga P. L. Rajagukguk",Rajagukguk_Toga,U,0,0
"سامح رجائي (Sameh Rajaie)",Rajaie_Sameh,M,0,0
Rajakoba,Rajakoba,U,0,0
Rajaobelona,Rajaobelona,U,0,0
Rajaofera,Rajaofera,U,0,0
Rajaonary,Rajaonary,U,0,0
Rajaonimaria,Rajaonimaria,U,0,0
"Ch. Rajoelisolo",Rajoelisolo_C,U,0,0
"Ph. Rajohanesa",Rajohanesa_P,U,0,0
"J. M. Raker",Raker_JM1,M,1864,1947
"J. Rakotonirainy",Rakotonirainy_J,U,0,0
Rakotonjanahary,Rakotonjanahary,U,0,0
"A. Rakotovao",Rakotovao_A,U,0,0
Raleigh,Raleigh1,,0,0
"Compton Raleigh",Raleigh_Compton,U,0,0
"Raleigh Register Steam-Power Press",RaleighRegisterSteamPowerPress1,U,0,0
"Walter Raleigh",Raleigh_W,M,1552,1618
"Chr. Gottlieb Rall",Rall_CG1,,0,0
"Lou E. Rall",Rall_LE1,,0,0
"Ralph Jusko Publications",RalphJuskoPublications1,M,0,0
"J. H. Ralston",Ralston_JH1,,0,0
"Sanjeev Ramabhadran",Ramabhadran_Sanjeev,U,0,0
Ramahandry,Ramahandry,U,0,0
"Stef. Ramaka",Ramaka_Stef,U,0,0
"A. J. Ramaker, 1860-",Ramaker_AJ,,1860,0
"Theo Ramaker",Ramaker_T,M,0,0
"J. Ramala",Ramala_J,U,0,0
"T. R.",Ramar_Teyet,M,1908,1957
"J. Ramarosandratana",Ramarosandratana_J,U,0,0
"J. J. Rambach, 1693-1735 ",Rambach_JJ,M,1693,1735
"C. D. Ramble",Ramble_CD1,,0,0
"D. R.",Rambo_Dottie,F,1934,2008
"G. W. R.",Rambo_GW,M,0,0
Ramboatiana,Ramboatiana,U,0,0
"Eden Reeder Ramer",Ramer_Emmet,,0,0
"M. T. Ramfield",Ramfield_MT1,,0,0
Ramino,Ramino,U,0,0
"Ariel Ramírez, 1921-2010",Ramirez_Ariel,M,1921,2010
"Eddie Ramirez",Ramirez_Eddie,M,0,0
"F. LI. Ramirez",Ramirez_FLI,U,0,0
"H. Ricardo Ramirez",ramirez_hr,M,0,0
"J. T. Ramírez",Ramirez_JT,U,0,0
"Jesús G. Ramirez",Ramirez_Jesus,M,0,0
"Jorge Clark Ramírez",Ramirez_Jorge,M,0,0
"José Ramirez",Ramirez_Jose,M,0,0
"J. de R.",Ramirez_Josefina,F,0,0
"Juan José Ramirez M.",RamirezM_Juan,M,0,0
"Pedro Ramirez, siglo XX",Ramirez_Pedro,M,0,0
"A. J. Ramler",Ramler_AJ,U,0,0
"Carl Wilhelm Ramler",Ramler_CW,M,1725,1798
"K. W. Ramler",Ramler_KW1,,0,0
"T. W. Ramm",Ramm_TW,U,0,0
"J. R.",Ramon_Juan,,0,0
"Felix Ramón-Fortune",RamonFortune_Felix,M,0,0
"Coco Ramos, 1951-",Ramos_Coco,M,1951,0
"Dino Ramos",Ramos_Dino,M,0,0
"José C. Ramos",Ramos_JoseC,M,0,0
"Luiz Carlos Ramos",Ramos_LC,M,1961,0
"Regino Ramos, Jr.",Ramos_Regino,M,0,0
"S. Y. Ramos",Ramos_SY,U,0,0
"Wm. Ramsauer",Ramsauer_W,M,0,0
"Iduma W. Ramsay",Ramsay_IW1,,0,0
"J. Ramsay",Ramsay_J1,,0,0
"S. C. Theo. Ramsay",Ramsay_SCT1,,0,0
"William J. Ramsay",Ramsay_WJ,M,0,0
"A. Ramsbotham",Ramsbotham_A,U,0,0
"Betty Ann Ramseth",Ramseth_BA,F,0,0
"Melinda Ramseth",Ramseth_M,F,0,0
"A. Ramsey, 1860-1926",Ramsey_Alfred,M,1860,1926
"A. R.",Ramsey_Allen,,0,0
"B. Mansell Ramsey",Ramsey_BM,M,0,0
"C. B. Ramsey",Ramsey_CB1,,0,0
"Claude Ramsey",Ramsey_C1,,0,0
"G. H. Ramsey",Ramsey_GH,M,1858,1915
"J. E. Ramsey",Ramsey_JE1,,0,0
"J. M. Ramsey",Ramsey_JM1,,0,0
"L. F. Ramsey",Ramsey_LF1,,0,0
"M. C. Ramsey",Ramsey_MC,U,0,0
"Martha C. Ramsey",Ramsey_Martha,F,0,0
"N. Ramsey",Ramsey_N1,,0,0
"R. Ramsey",Ramsey_R,M,1544,1644
"Mrs. S. A. Ramsey",Ramsey_SAMrs,F,0,0
"S. C. Ramsey",Ramsey_SC1,,0,0
"Sarah Ramsey",Ramsey_S1,F,0,0
"Thomas Ramsey",Ramsey_Thomas,M,1905,1997
"Mrs. V. G. Ramsey",Ramsey_VG1,F,0,0
"W. M. R.",Ramsey_William,M,1872,1939
"William J. Ramsey",Ramsey_WJ,M,0,0
"Willie Lawing Ramsey",Ramsey_WL1,M,0,0
"Hilda C. Ramseyer",Ramseyer_HC,F,0,0
"S. E. Ramseyer",Ramseyer_SE1,,0,0
"George B. Ramshaw",Ramshaw_GB1,M,0,0
"Lillian Ramsis ليليان رمسيس",Ramsis_Lillian,F,0,0
"Manal Ramsis منال رمسيس",Ramsis_Manal,F,0,0
"Rida Ramsis رضا رمسيس",Ramsis_Rida,M,0,0
"Robert Ramskill, b. 1950",Ramskill_Robert,M,1950,0
"Eva M. Ramsley",Ramsley_EM1,,0,0
Ramus,Ramus1,,0,0
"Wilson Ramzy ولسن رمزي",Ramzy_Wilson,U,0,0
"Ernest Rance",Rance_Ernest,M,0,0
"Richard Rance",Rance_Richard,M,0,0
"Lewis Ranck",Ranck_Lewis,M,0,0
"Albert A. Rand",Rand_AA1,M,0,0
"E. A. Rand",Rand_EA,,0,0
"Janet Rand",Rand_Janet,U,0,0
"J. R.",Rand_Josephine,F,0,0
"Silas Tertius Rand",Rand_ST1,M,1810,1889
"W. W. Rand",Rand_WW1,,0,0
"Bruce Randall",Randall_Bruce,M,0,0
"Geo. Randall",Randall_George,M,0,0
"J. R. Randall",Randall_JR,M,1839,1908
"J. Randall",Randall_John,M,1717,1799
"L. A. Randall",Randall_LA1,,0,0
"L. L. R.",Randall_LL,F,0,0
"Mallinson Randall, 1865-1932",Randall_M1,M,1865,1932
"Naomi W. Randall, 1908–2001",Randall_Naomi,F,1908,2001
"Rev. O. J. Randall",Randall_OJ,,0,0
"R. H. Randall",Randall_RH,U,0,0
"Thomas Randall",Randall_T1,M,1711,1780
"Alberto Randegger",Randegger_A,M,1832,1911
"J. H. Randle",Randle_JH,U,0,0
"Anson Davis Fitz Randolph, 1820-1896",Randolph_ADF1,M,1820,1896
"C. L. Randolph",Randolph_CL1,,0,0
"J. Randolph",Randolph_J1,,0,0
"J. R. Randolph",Randolph_JR1,,0,0
"J. W. R.",Randolph_JS1,,0,0
"J. W. R.",Randolph_JW,,1842,0
"Jennifer Randolph",Randolph_Jennifer,F,0,0
"P. B. Randolph",Randolph_PB1,,0,0
"W. C. Randolph",Randolph_WC,U,0,0
"W. N. Randolph",Randolph_WN1,,0,0
"Random House",RandomHouse1,,0,0
Randrianjafy,Randrianjafy,U,0,0
"William B. Rands",Rands_WB1,M,1826,1882
"H. Randzavola",Randzavola_H,U,0,0
"Charlotte Archer Raney",Raney_Charlotte,F,0,0
"Wayne Raney",Raney_Wayne,M,1921,1993
"L. M. Ranford",Ranford_LM,M,0,0
"Rae Ranford",Ranford_Rae,U,0,0
"Nellie Rangel",Rangel_Nellie,F,0,0
"D. M. Rangle",Rangle_DM,U,0,0
"Francis O. Raniville",Raniville_FO1,M,0,0
Ranjoanina,Ranjoanina,U,0,0
"Friedrich Heinrich Ranke, 1798-1876",Ranke_FH,M,1798,1876
"H. Ranke",Ranke_H1,,0,0
"J. F. Ranke",Ranke_JF,,0,0
"C. Rankin",Rankin_C1,,0,0
"D. F. Rankin",Rankin_DF,U,0,0
"George C. Rankin",Rankin_GC1,M,0,0
"H. N. Rankin",Rankin_HN1,,0,0
"Isaac O. Rankin",Rankin_IO,M,0,0
"Jeremiah Eames Rankin",Rankin_JE,M,1828,1904
"Jeremiah Eames Rankin",Rankin_Jessica,F,0,0
"M. E. Rankin",Rankin_ME1,,0,0
"W. N. Rankin",Rankin_WN,M,1857,1877
"C. H. Ransom",Ransom_CH1,,0,0
"John James Ransom",Ransom_JJ,U,1853,1934
"Josiah Jesse Ransome-Kuti, 1855-1930",RansomeKuti_Josaiah,M,1855,1930
"Matti Rantatalo",Rantatalo_M,U,0,0
"T. E. Raoch",Raoch_TE1,,0,0
Raoelijaona,Raoelijaona,U,0,0
"Ludmiła Rapanowicz",Rapanowicz_Ludmila,F,0,0
"D. R. R.",Raper_DR,U,0,0
"Raphael & Jean Valerio",RaphaelJeanValerio1,U,0,0
