displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Knows it All","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,198,"He Knows it All","He knows it all!",Unknown,"E. S. Lorenz",,"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_lorenz,33321611551132132253,,,
"He Knows It All","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"Singing by the Way (Rev. ed.)",SWR1897,13,"He Knows It All","He knows it all!",Unknown,"E. S. Lorenz",,"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_lorenz,33321611551132132253,English,,
"He Knows It All","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"Tried and True",TT1892,25,"He Knows It All","He knows it all",Unknown,"E. S. Lorenz",,"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_lorenz,33321611551132132253,English,,
"He Knows it All","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"Songs of Revival Power",SoRP1907,102,"He Knows it All","He knows it all",,"E. S. Lorenz",,"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_lorenz,33321611551132132253,,,
"He Knows It All","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"The Voice of Melody",VoM1900,143,"He Knows It All","He knows it all",Unknown,"E. S. Lorenz",,"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_lorenz,33321611551132132253,English,,
"He Knows It All","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,157,"He Knows It All","He knows it all!",Unknown,"E. S. Lorenz",,"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_lorenz,33321611551132132253,English,,
"He Knows It All","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,8,"He Knows It All","He knows it all!",Unknown,"E. S. Lorenz",,"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_lorenz,33321611551132132253,English,,
"He Knows It All","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,25,"He Knows It All","He knows it all",Unknown,"E. S. Lorenz",,"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_lorenz,33321611551132132253,English,,
"He Knows it All","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,81,"He Knows it All","He knows it all!",Unknown,"E. S. Lorenz",,"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_lorenz,33321611551132132253,English,,
"He Knows It All","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,107,"He Knows It All","He knows it all",,"E. S. Lorenz",,"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_lorenz,33321611551132132253,English,,
"He Knows It All","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,126,"He Knows It All","He knows it all!",Unknown,"E. S. Lorenz",,"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_lorenz,33321611551132132253,English,,
"He knows it all","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,379,,"He knows it all",,"E. S. Lorenz",,"HE KNOWS IT ALL",he_knows_the_bitter_weary_way_lorenz,33321611551132132253,English,,
"Er weiß es wohl","Gott weiß es, wie dein Weg dir schwer",gott_weiss_es_wie_dein_weg_dir_schwer,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,143,"Er weiß es wohl","Sei nur getrost","C. Reuß","E. S. Lorenz",,"[Gott weiß es, wie dein Weg dir schwer]",he_knows_the_bitter_weary_way_lorenz,33321611551132132253,German,,
