displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tu Palabra me habla","Benditó tú, oh Señor; enséñame tus estatutos",readings,"Celebremos Su Gloria",CSG1992,269,"Tu Palabra me habla",,,,,,,,Spanish,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352a,,,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Glory, Songs of Praise",HGSP2008,352a,,,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Glory, Songs of Praise",HGSP2008,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"O happy day","O happy day! that fixed my choice",o_happy_day_that_fixed_my_choice,"Complete Anglican Hymns Old and New",CAH2000,498a,"O happy day",,"Philip Doddridge, 1702-1751",,8.8.8.8,FESTUS,festus_freylinghausen,517656243325325,English,,"Adapted from a melody in Freylinghausen's ""Geistreiches Gesangbuch"", Halle (1704)"
"O happy day","O happy day! that fixed my choice",o_happy_day_that_fixed_my_choice,"Complete Anglican Hymns Old and New",CAH2000,498b,"O happy day",,"Philip Doddridge, 1702-1751","Ron Jones",8.8.8.8,"[O happy day! that fixed my choice]",happy_day_jones,334517653345432133,English,,
"Children of the Heavenly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"The Christian Hymnary. Bks. 1-4",CHB41972,672,"Children of the Heavenly King",,"John Cennick, 1718-1755",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"From a Parish Hymnal"
Amen,"Amen, amen, amen, amen, amen, amen, amen",amens,"Worship and Rejoice",WAR2003,742,Amen,,,"John Rutter, 1945-",,"[Amen, amen, amen, amen, amen, amen, amen]",sevenfold_amen_rutter,,English,,"<i>The Lord Bless You and Keep You</i>"
"픙 킝 이 는 바 다 위 로 (Jesus Calls Us)","픙 킝 이 는 바 다 위 로 (Jesus calls us o'er the tumult)",jesus_calls_us_oer_the_tumult,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,96,"픙 킝 이 는 바 다 위 로 (Jesus Calls Us)",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Jesus Calls Us, O'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,121,"Jesus Calls Us, O'er the Tumult",,"Mrs. Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,164,"Jesus Calls Us",,"Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,,,
"Jesus Calls Us, o'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The New Century Hymnal",NCH1995,171,"Jesus Calls Us, o'er the Tumult",,"Cecil F. Alexander","David Hurd",8.7.8.7.7,"ST. ANDREW",st_andrew_hurd,,English,,
"Jesus Calls Us, o'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The New Century Hymnal",NCH1995,172,"Jesus Calls Us, o'er the Tumult",,"Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymnal of the Church of God",HCG1971,203,"Jesus Calls Us",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus calls us: o'er the tumult","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,233a,,,"Cecil Frances Alexander, 1818-1895","E. H. Thorne, 1834-1916",8.7.8.7,"ST ANDREW",st_andrew_thorne,332343651176565,English,,
