displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,294,,,"Bp. A. C. Coxe, 1818-1896","Dr. J. B. Dykes, 1823-1876",,SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,312,,,"Arthur Cleveland Coxe, 1818 - 96","John Zundel, 1815 - 82",,BEECHER,beecher_zundel,556532321761654,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,447,,,"A. Cleveland Coxe","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,257b,"Saviour, sprinkle many nations",,"Bishop Coxe","Rev. J. B. Dykes, Mus. Doc.",8.7,"[Saviour, sprinkle many nations]",st_oswald_dykes_53617,536176531123565,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,257a,,,"A. C. Coxe","J. B. Dykes",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,269,,,"A. C. Coxe","J. Stainer",,IONA,iona_stainer,135432432132171,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,478,,,"Arthur Cleveland Coxe","John Stainer","8.7.8.7 D",IONA,iona_stainer,135432432132171,English,,
"Savior, Sprinkle Many Nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,"American Lutheran Hymnal",ALH1930,103,"Savior, Sprinkle Many Nations",,"A. C. Coxe","Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"From a Gregorian Chant"
"Savior, sprinkle many nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,"Evangelical Lutheran hymnal: with music",ELHW1908,486,,,"Arthur Cleveland Coxe","Lowell Mason, Mus. Doc.",,RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Savior, sprinkle many nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,"The Lutheran Hymnary",LHPN1913,114,,,"A.C. Coxe","G. F. Le Jeune",,"[Savior, sprinkle many nations]",love_divine_le_jeune,123343322354231,,,
