displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, thou Sun of love divine","Jesus, thou Sun of love divine",jesus_thou_sun_of_love_divine,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,162,,,,,8.8.8.8,,,,,,
"Jesus, thou sun of love divine","Jesus, thou sun of love divine",jesus_thou_sun_of_love_divine,"The Liturgy of the New Church: signified by the New Jerusalem in the Revelation...(4th ed.)",LNCS1792,7,,,,,,,,,,,
"Jesus, thou Sun of love divine","Jesus, thou Sun of love divine",jesus_thou_sun_of_love_divine,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d129,,,"Joseph Proud",,,,,,English,,
"Jesus, thou Sun of love divine","Jesus, thou Sun of love divine",jesus_thou_sun_of_love_divine,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,162,,,,,,,,,,,
"Jesus, thou Sun of love divine","Jesus, thou Sun of love divine",jesus_thou_sun_of_love_divine,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,177,,,Proud,,,,,,,,
"Jesus, thou Sun of love divine","Jesus, thou Sun of love divine",jesus_thou_sun_of_love_divine,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d237,,,"Joseph Proud",,,,,,,,
"Jesus, thou Sun of love divine","Jesus, thou Sun of love divine",jesus_thou_sun_of_love_divine,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d244,,,"Joseph Proud",,,,,,,,
"Jesus, thou Sun of love divine","Jesus, thou Sun of love divine",jesus_thou_sun_of_love_divine,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,256,,,"Joseph Proud",,,,,,,,
"Jesus, thou Sun of love divine","Jesus, thou Sun of love divine",jesus_thou_sun_of_love_divine,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,256,,,,,,,,,English,,
"Sun of Love","Jesus, thou Sun of love divine",jesus_thou_sun_of_love_divine,"The Gospel Psalmist",GP1861,223,"Sun of Love",,Proud,,,,,,,,
"Jesus, thou son of love divine","Jesus, thou son of love divine",jesus_thou_sun_of_love_divine,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,82,,,,,,,,,,,
