tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ALLELUIA DULCE CARMEN","For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,635,,,"Fred Kaan (1929-2009)","William Henry Monk (1823-1889)",8.7.8.7.8.7,dulce_carmen_12345,1234543211143216655,English,,"Melody and bass from <i>An Essay on the Church Plain-chant</i>, 1782"
"[Beauty for brokenness]","Beauty for brokenness (God of the poor)","Beauty for brokenness",beauty_for_brokenness,"Complete Anglican Hymns Old and New",CAH2000,60,"Beauty for brokenness (God of the poor)","God of the poor","Graham Kendrick","Graham Kendrick, b. 1950",,god_of_the_poor_kendrick,3451213456627654,English,,
"[Beauty for brokenness, hope for despair]","God of the poor, friend of the weak","Beauty for brokenness, hope for despair",beauty_for_brokenness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,557,,"God of the poor, friend of the weak","Graham Kendrick (b. 1950)","John Barnard (b. 1948); Graham Kendrick (b. 1950)",,god_of_the_poor_kendrick,3451213456627654,English,,
"[Blessed those whose hearts are gentle]","Alleluia! Alleluia! Raise the Gospel over the earth!","Blessed those whose hearts are gentle",blessed_those_whose_hearts_are_gentle,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,556,,"Alleluia! Alleluia! Raise the Gospel over the earth!","Owen Alstott (b. 1947)","Bernadette Farrell (b. 1957)",,blessed_those_whose_hearts_are_farrell,666455535554334,English,,
"BOW BRICKHILL","Forgive us when our deeds ignore","Forgive us when our deeds ignore",forgive_us_when_our_deeds_ignore,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,120b,,,"Martin Leckebusch (b. 1962)","Sydney Hugo Nicholson (1875-1947)",8.8.8.8,bow_brickhill_nicholson,176156342114365,English,,
"EAST ACKLAM","For the fruits of all creation","For the fruits of all creation",for_the_fruit_of_all_creation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,284,,,"Fred Pratt Green (1903-2000)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,east_acklam_jackson,123456325123345,English,,
"FREE INDEED","Cry 'Freedom! 'Cry 'Freedom!'","Cry 'Freedom!' in the name of God, and let the cry resound",cry_freedom_in_the_name_of_god_and_let_t,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,555,,"Cry 'Freedom! 'Cry 'Freedom!'","Michael Forster (b. 1946)","Peter Nardone (b. 1965)","14.14.14 with refrain",free_indeed_nardone,1U1D7543451233754,English,,
HARESFIELD,"How good it is, what pleasure comes","How good it is, what pleasure comes",how_good_it_is_what_pleasure_comes,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,560a,,,"Ruth Duck (b. 1947)","John Dykes Bower (1905-1981)",8.6.8.6,haresfield_bower,134561232356675,English,,
"[Have you heard the raindrops drumming on the rooftops]","Have you heard the raindrops (Water of life)","cold December flies away (En el frío invernal)",have_you_heard_the_raindrops_drumming_on,"Complete Anglican Hymns Old and New",CAH2000,817,"Have you heard the raindrops (Water of life)","There's water, water of life","Christian Strover","Christian Strover; Noel Rawsthorne",,have_you_heard_the_raindrops_strover,333322111122333,English,,
"HERE I AM ","I, the Lord of sea and sky (Here I am, Lord)","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Complete Anglican Hymns Old and New",CAH2000,332,"I, the Lord of sea and sky (Here I am, Lord)","Here I am, Lord","Dan Schutte","Dan Schutte","7.7.7.4 D with refrain",here_i_am_lord_schutte,17154551716512321717,English,,
