displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Be with You","God be with you, God be with you",god_be_with_you_god_be_with_you,"Songs of Zion",SOZ1981,203,"God Be with You",,"T. A. D.; A. W. H.","Thomas A. Dorsey, 18990; Artelia W. Hutchins",,"[God be with you, God be with you]",god_be_with_you_god_be_with_dorsey,5(6)U11111D63U333111,English,,
"God Be with You","God be with you, God be with you",god_be_with_you_god_be_with_you,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,212,"God Be with You",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993; Horace Clarence Boyer, 1935-2009; James Abbington, b. 1960",,"[God be with you, God be with you]",god_be_with_you_god_be_with_dorsey,5(6)U11111D63U333111,English,,
"God Be With You","God be with you, God be with you",god_be_with_you_god_be_with_you,"Chalice Hymnal",CH1995,435,"God Be With You",,"Thomas A. Dorsey; Artelia W. Hutchins","Thomas A. Dorsey; Artelia W. Hutchins",Irregular,DORSEY,god_be_with_you_god_be_with_dorsey,5(6)U11111D63U333111,English,,
"God Be with You","God be with you",god_be_with_you_god_be_with_you,"This Far By Faith: an African American resource for worship",TFBF1999,160,"God Be with You",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993; Horace Clarence Boyer, b. 1935",,"[God be with you]",god_be_with_you_god_be_with_dorsey,5(6)U11111D63U333111,English,,
"God Be with You","God be with you",god_be_with_you_god_be_with_you,"Zion still Sings",ZSS2007,215,"God Be with You",,"Thomas A. Dorsey","Thomas A. Dorsey; Horace Clarence Boyer",,"[God be with you]",god_be_with_you_god_be_with_dorsey,5(6)U11111D63U333111,English,,
"God Be With You","God be with you, God be with you",god_be_with_you_god_be_with_you,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,234,"God Be With You",,"Thomas A. Dorsey (b. 1899)","Thomas A. Dorsey; Horace Clarence Boyer (b. 1935)",,"[God be with you, God be with you]",god_be_with_you_god_be_with_dorsey,5(6)U11111D63U333111,English,,
"God Be with You","God be with you, God be with you",god_be_with_you_god_be_with_you,"Lead Me, Guide Me (2nd ed.)",LMGM2012,546,"God Be with You",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993; Horace Clarence Boyer, 1935-2009",,"[God be with you]",god_be_with_you_god_be_with_dorsey,5(6)U11111D63U333111,English,,
"God Be with You","God be with you",god_be_with_you_god_be_with_you,"Total Praise: songs and other worship resources for every generation",ToPr2011,626,"God Be with You",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993; Horace Clarence Boyer, 1955-2009",,"[God be with you]",god_be_with_you_god_be_with_dorsey,5(6)U11111D63U333111,English,,
"God Be With You","God be with you, God be with you",god_be_with_you_god_be_with_you,"African American Heritage Hymnal",AAHH2001,639,"God Be With You",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993; Horace Clarence Boyer, b. 1935",,"[God be with you, God be with you]",god_be_with_you_god_be_with_dorsey,5(6)U11111D63U333111,English,,
"God be with you, God be with you","God be with you, God be with you",god_be_with_you_god_be_with_you,"The New Century Hymnal",NCH1995,809,,,"Thomas A. Dorsey","Thomas A. Dorsey; Artelia W. Hutchins",,"[God be with you, God be with you]",god_be_with_you_god_be_with_dorsey,5(6)U11111D63U333111,,,
"God Be with You","God be with you",god_be_with_you_god_be_with_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,942,"God Be with You",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993",,"GOD BE WITH YOU DORSEY",god_be_with_you_god_be_with_dorsey,5(6)U11111D63U333111,English,,
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Yes, Lord!: Church of God in Christ hymnal",YL1982,86,"God Be with You","Till we meet, till we meet","Jeremiah E. Rankin","William G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Timeless Truths",TTvirt,112,"God Be with You till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,,"Timeless Truths (http://library.timelesstruths.org/music/God_Be_with_You_till_We_Meet_Again); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (351); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (509)","Timeless Truths (http://library.timelesstruths.org/music/God_Be_with_You_till_We_Meet_Again); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (351); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (509)"
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,210,"God Be with You Till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1832-1896","9.8.8.9 with refrain","GOD BE WTIH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,422,"God Be with You till We Meet Again","God be with you till we meet again","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Chalice Hymnal",CH1995,434,"God Be with You till We Meet Again","Till we meet","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Lead Me, Guide Me (2nd ed.)",LMGM2012,545,"God Be with You Till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1832-1896","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Total Praise: songs and other worship resources for every generation",ToPr2011,627,"God Be with You Till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1832-1896","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be With You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"African American Heritage Hymnal",AAHH2001,634,"God Be With You Till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1832-1896","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The United Methodist Hymnal",UMH,672,"God Be with You till We Meet Again","God be with you till we meet again","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be With You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Voices Together",VT2020,840,"God Be With You Till We Meet Again","Till we meet","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,,"<i>Gospel Bells</i>, 1880, alt.","<i>Gospel Bells</i>, 1880"
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Cyber Hymnal",CYBER,1708,"God Be with You Till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin","William Gould Tomer",9.8.8.9,"GOD BE WITH YOU",god_be_with_you_tomer,333333523666666,English,"<cite>Gospel Bells</cite>, compiled by Rankin, J. W. Bischoff & Otis Presbrey (Chicago, Illinois: The Western Sunday School Publishing Company, 1880)",
"God Be With You Till We Meet Again","God be with you till we meet again!",god_be_with_you_till_we_meet_again,"Lutherförbundets Sångbok",LSAS1913,E150,"God Be With You Till We Meet Again","Till we meet! Till we meet!","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with chorus","GOD BE WITH YOU  ",god_be_with_you_tomer,33333352366666665555,English,,
"God be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,11,"God be with You","Till we meet, till we meet","J. E. Rankin, D. D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,,,
"God Be with You","God be with you till we meet again;",god_be_with_you_till_we_meet_again,"Songs of Zion",SOZ1981,37,"God Be with You","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1832-1896",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymns for the Living Church",HFLC1974,42,"God Be with You till We Meet Again",,"Jeremiah E. Rankin","William G. Tomer",Irregular,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"African Methodist Episcopal Church Hymnal",AMEC1984,45,"God Be with You Till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1833-1896","8.9.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,54,"God Be With You","Till we meet, till we meet","Rev. J. E. Rankin, D. D., LL. D. ","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Seventh-day Adventist Hymnal",SDAH1985,65,"God Be With You","Till we meet, till we meet","Jeremiah E. Rankin (1828-1904)","William G. Toner (1833-1896)","9.8.8.9 with refrain","[God be with you till we meet again]",god_be_with_you_tomer,"	33333 35236 66666",,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Seventh-day Adventist Hymnal",SDAH1985,66,"God Be With You",,"Jeremiah E. Rankin (1828-1904)","Ralph Vaughan Williams (1872-1958)",9.8.8.9,RANDOLPH,randolph_vaughan_williams,"35654 32113 45567",,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"With Heart and Voice: songs for all God's children",WHAV1989,67,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin","Ralph Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Revival Praises",RP1907,71,"God Be With You","Till we meet, till we meet","J. E. Rankin, D. D. ","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Hymnbook",H1955,78,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin (1828-1904)","R. Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Hymnbook",H1955,78A,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin (1828-1904)","William G. Tomer (1832-1896)",9.8.8.9,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,,,
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Revival Hymns and Choruses",RHC,79,"God Be with You","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1833-1896",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The New Century Hymnal",NCH1995,81,"God Be with You","Till we meet, till we meet","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,91,,"Till we meet, till we meet","Rev. J. E. Rankin","W. G. Tomer",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"Rom. 16:20","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,102,"Rom. 16:20","Till we meet, till we meet","J. E. Rankin","W. G. Tomer",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,148,"God be With You","Till we meet, till we meet","J. E. Rankin","W. G. Toomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,,,
"God be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,151,"God be with You","Till we meet, till we meet","J. E. Rankin, D. D. ","W. G. Tomer",,"[God be with you till me meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,152,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin, 1828–1904","William G. Tomer, 1833–1896",Irregular,"GOD BE WITH YOU",_,333333523666666,English,,
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,154,"God Be with You","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1833-1896",,FAREWELL,god_be_with_you_tomer,33333352366666665555,English,,
"God be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,155,"God be with You","Till we meet, till we meet","J. E. Rankin, D. D. ","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,"From ""Gospel Bells,"" by per",
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"This Far By Faith: an African American resource for worship",TFBF1999,157,"God Be with You till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1833-1896",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Favorite Hymns of Praise",FHOP,177,"God Be with You","Till we meet, till we meet","Jeremiah E. Rankin","William G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymns for Youth",H4Y1966,184,"God Be with You till We Meet Again",,"Jeremiah E. Rankin, 1828-1904","R. Vaughan Williams, 1872-1958",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"God be with You!","God be with you till we meet again!",god_be_with_you_till_we_meet_again,"Hallowed Hymns, New and Old",HHNO1908,187,"God be with You!","Till we meet!  Till we meet!","Jeremiah E. Rankin","William G. Tomer",,"[God be with you till we meet again!]",god_be_with_you_tomer,33333352366666665555,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Trinity Psalter Hymnal",TPH2018,207,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin","Ralph Vaughan Williams",9.8.9.8,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
Benediction,"God be with you, God be with you",god_be_with_you_till_we_meet_again,"Songs of Zion",SOZ1981,237,Benediction,,"J. E. Rankin, 1828-1904","William Farley Smith, 1941-",,"[God be with you, God be with you]",god_be_with_you_god_be_with_smith,35565355653556543234,English,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,295,"God Be With You","Till we meet, till we meet","J. E. Rankin","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
