displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,,"J. Keble",,,399
"My spirit, on Thy care","My spirit, on Thy care",,,my_spirit_on_thy_care,English,"H. F. Lyte",,,203
"Behold th'amazing sight","Behold th'amazing sight",,,behold_the_amazing_sight,English,"Philip Doddridge",,,113
"Lord, at This Closing Hour","Lord, at this closing hour","Lord, at This Closing Hour",,lord_at_this_closing_hour,English,"E. T. Fitch",6.6.8.6,,123
"Fair waved the golden corn","Fair waved the golden corn",,,fair_waved_the_golden_corn,English,,,,61
"Soldiers of Christ, Arise","Soldiers of Christ, arise","Soldiers of Christ, Arise",,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley",6.6.8.6,,893
"Once more before we part","Once more before we part",,,once_more_before_we_part_o_bless_the_sav,,"Joseph Hart",,,303
"Behold the morning sun","Behold the morning sun",,,behold_the_morning_sun,English,,6.6.8.6,,318
"The thing my God doth hate","The thing my God doth hate",,,the_thing_my_god_doth_hate,English,"Charles Wesley, 1707-88",6.6.8.6,,84
"As sings the mountain stream","As sings the mountain stream",,,as_sings_the_mountain_stream,English,"V. K. S.",,,2
"Commit thou all thy griefs","Commit thou all thy griefs",,,commit_thou_all_thy_griefs,English,"Paul Gerhardt; John Wesley",,,245
"Behold the throne of grace!","Behold the throne of grace!",,,behold_the_throne_of_grace,English,"J. Newton",,,306
"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,English,"Isaac Watts",,,602
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,English,"Isaac Watts (1674-1748)",,,711
"This is the day of light!","This is the day of light!",,,this_is_the_day_of_light,English,,,,279
"Dear Saviour, I am Thine","Dear Saviour, I am Thine",,,dear_savior_we_are_thine,English,"Philip Doddridge",,,193
"Still with thee, O my God!","Still with thee, O my God!",,,still_with_thee_o_my_god,,"James Burns",,,158
"O Christ, our ever blessed Lord","O Christ, our ever blessed Lord",,,o_christ_our_ever_blessed_lord,English,Unknown,,,10
"The Canceled Bond","He gave back the bond","The Canceled Bond",,he_gave_back_the_bond,English,Sabine,,,7
"To God, the only wise","To God, the only wise",,,to_god_the_only_wise_who_keeps_us_by_his,,"Isaac Watts",,,28
"Lord of the Harvest, Hear","Lord of the harvest, hear","Lord of the Harvest, Hear",,lord_of_the_harvest_hear_thy_needy,English,"Charles Wesley",6.6.8.6,,191
