displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In Memory of the Savior 's Love","In memory of the Savior's love","In Memory of the Savior 's Love",,in_memory_of_the_saviors_love,,"Thomas Cotterill",8.6.8.6,,106
"I Am Bound for the Promised Land","On Jordan's stormy banks I stand","I Am Bound for the Promised Land","I am bound for the Promised Land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett",,,1326
"If God Himself Be for Me","If God himself be for me","If God Himself Be for Me",,if_god_himself_be_for_me_i_may_a_host,English,"Paul Gerhardt, 1607-1676; Richard Massie, 1800-1887",7.6.7.6.7.6.7.6,"Tr. sts. 1, 4, 5, 7: <cite>Evangelical Lutheran Hymn-book</cite>, 1907",44
"I Believe in God Almighty","I believe in God Almighty","I Believe in God Almighty",,i_believe_in_god_almighty,English,"Sylvia G. Dunstan","8.7.8.7 D","Based on the Apostles' Creed",6
"I Am a Child of God","I am a child of God, the One who made and keeps me","I Am a Child of God",,i_am_a_child_of_god_the_one,English,"Mary Jackson Cathey",6.7.6.7.6.6.6.6,,1
"I Come with Joy","I come with joy, a child of God","I Come with Joy",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren",8.6.8.6.6,,73
"I Know He's Mine","There's One above all earthly friends","I Know He's Mine","I know He&#8217;s mine, this Friend so dear",theres_one_above_all_earthly_friends,,"Johnson Oatman, Jr.","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/I_Know_Hes_Mine); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (244)",59
"I believe in God the Father (Apostles' Creed Hymn)","I believe in God the Father","I believe in God the Father (Apostles' Creed Hymn)",,i_believe_in_god_the_father_mighty,,"Julie Tennent",,,1
"I'm Saved By the Blood","I'm saved by the blood of the Crucified One, And kept by the power of God's blessed Son","I'm Saved By the Blood","Saved by the blood of the Crucified One",im_saved_by_the_blood_of_the_crucified_o,English,"Anthony J. Showalter",,,14
"In Christ Called to Baptize","In Christ called to baptize","In Christ Called to Baptize",,in_christ_called_to_baptize_we_witness_t,English,"Ruth Duck",11.11.11.11,,2
"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old","Isaiah the Prophet Has Written of Old",,isaiah_the_prophet_has_written_of_old,English,"Joy F. Patterson","11.8.11.8 D",,14
"I Need Thee Every Hour","I need Thee every hour","I Need Thee Every Hour","I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks; Robert Lowry","6.4.6.4 with refrain",,972
"I Know Whom I Have Believed","I know not why God's wondrous grace","I Know Whom I Have Believed","But I know Whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle (El Nathan)",,,273
"I Am Praying for You","I have a Savior, He's pleading in glory","I Am Praying for You","For you I am praying, For you I am praying",i_have_a_savior_hes_pleading_in_glory,English,"S. O'Malley Cluff","11.11.12.11 with refrain",,483
"I hunger and I thirst","I hunger and I thirst",,,i_hunger_and_i_thirst,English,"John S. B. Monsell",,,66
"I'll Be a Sunbeam","Jesus wants me for a sunbeam","I'll Be a Sunbeam","A sunbeam, a sunbeam",jesus_wants_me_for_a_sunbeam,English,"Nellie Talbot",,,120
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",,,i_thirst_thou_wounded_lamb_of_god,English,"Nicolaus L. Zinzendorf; J. Wesley",,,244
"In our day of thanksgiving one psalm let us offer","In our day of thanksgiving one psalm let us offer",,,in_our_day_of_thanksgiving_one_psalm,English,"William H. Draper",,,24
"If Thou but Trust in God to Guide Thee","If thou but trust in God to guide thee","If Thou but Trust in God to Guide Thee",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth",9.8.9.8.8.8,,179
"I Sing the Mighty Power","I sing the mighty power of God","I Sing the Mighty Power",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,470
"I saw One hanging on a tree","I saw One hanging on a tree",,,i_saw_one_hanging_on_a_tree_in_agony,,,,,226
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter C. Smith, 1824-1908",11.11.11.11,,210
"Infinite God, to Thee We Raise","Infinite God, to Thee we raise","Infinite God, to Thee We Raise",,infinite_god_to_thee_we_raise,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns for Ascension</cite>, 1746",45
"In the name of God advancing ","In the name of God advancing ",,,in_the_name_of_god_advancing,English,,,,17
"In Shady Green Pastures (God Leads His Dear Children Along)","In shady green pastures, so rich and so sweet","In Shady Green Pastures (God Leads His Dear Children Along)","Some through the waters, some through the flood",in_shady_green_pastures_so_rich_and_so,English,"G. A. Young","11.8.11.8 with refrain",,94
"I Was a Wandering Sheep","I was a wandering sheep","I Was a Wandering Sheep",,i_was_a_wandering_sheep,English,"Rev. Horatius Bonar","6.6.8.6 D",,497
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar",,,1223
"If Jesus Goes with Me, I'll Go ","It may be in the valley, where countless dangers hide","If Jesus Goes with Me, I'll Go ","If Jesus goes with me, I'll go anywhere!",it_may_be_in_the_valley_where_countless,English,"C. Austin Miles",,,101
"In Christ there is no east or west","In Christ there is no east or west",,,in_christ_there_is_no_east_or_west_oxenh,English,"W. A. Dunkerley (1852-1941); Michael Perry (born 1942)",,"from a line by W. A. Dunkerley",331
"I Know God's Promise is True","For God so loved this sinful world","I Know God's Promise is True","'Tis true, O yes, 'tis true",for_god_so_loved_this_sinful_world_his,English,"Mrs. C. H. M.",,,58
"I Then Shall Live","I then shall live as one who's been forgiven","I Then Shall Live",,i_then_shall_live_as_one_whos_been_forgi,English,"Gloria Gaither",11.10.11.10.11.10,,8
"I Am Saved","I am sav'd! the Lord hath sav'd me","I Am Saved","Glory, glory, hallelujah",i_am_saved_the_lord_hath_saved_me,,"Mrs. S. L. Oberholtzer",,,50
"It Is Mine","God's abiding peace is in my soul today","It Is Mine","It is mine, mine, blessèd be His Name",gods_abiding_peace_is_in_my_soul_today,English,"E. A. Hoffman",,,40
"I Bind unto Myself Today","I bind unto myself today","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"Patrick; Cecil Frances Alexander","8.8.8.8 ",,68
"I Sing a Song of the Saints of God","I sing a song of the saints of God","I Sing a Song of the Saints of God",,i_sing_a_song_of_the_saints_of_god,English,"Lesbia Scott",Irregular,,24
"In Christ We Are One Body","God's mercy invites our grateful reply","In Christ We Are One Body",,gods_mercy_invites_our_grateful_reply,English,"Jack Brown",10.10.11.11,,1
