personName,personID,gender,personYear,deathYear
"William Henry Havergal (1793-1870)",Havergal_WH,M,1793,1870
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"Fred Pratt Green, b. 1903",Green_FP,M,1903,2000
"James Montgomery (1771-1854)",Montgomery_James,M,1771,1854
"John Ellerton",Ellerton_J,M,1826,1893
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Henry Williams Baker (1821-1877)",Baker_HenryW,M,1821,1877
"Charles V. Stanford, 1852-1924",Stanford_CV,M,1852,1924
"Katherine K. Davis, b. 1892",Davis_KK,F,1892,1980
"Charles Wesley",Wesley_Charles,M,1707,1788
"Folliot S. Pierpoint",Pierpoint_FS,M,1835,1917
"Francis Pott (1832-1909)",Pott_F,M,1832,1909
"David Haas, b. 1957",Haas_D,M,1957,0
"Henry van Dyke",vanDyke_Henry,M,1852,1933
"Charles Hubert Hastings Parry (1848-1918)",Parry_CHH,M,1848,1918
"Erik Routley (1917-1972)",Routley_ER,M,1917,1982
"George Herbert (1593-1633)",Herbert_G,M,1593,1633
"William H. Monk",Monk_William,M,1823,1889
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Michael Perry, b. 1942",Perry_Michael,M,1942,1996
"Gustav Holst, 1874-1934",Holst_GT,M,1874,1934
"John Barnard (1948-)",Barnard_John1948,M,1948,0
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"Cyril Vincent Taylor (1907-1991)",Taylor_CV,M,1907,1991
"Timothy Dudley-Smith (b. 1926)",DudleySmith_T,M,1926,0
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"Joachim Neander",Neander_Joachim,M,1650,1680
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Herman G. Stuempfle, Jr., b. 1923",Stuempfle_HG,M,1923,2007
"Daniel L. Schutte (1947-)",Schutte_DL,M,1947,0
"Albert F. Bayly (1901-1984)",Bayly_Albert,M,1901,1984
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"Natalie Sleeth (1930-1992)",Sleeth_N,F,1930,1992
"John Mason (1645?-1694)",Mason_J,M,1645,1694
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Ruth Duck",Duck_RC,F,1947,0
"Robert Williams",Williams_Robert1782,M,1782,1818
"Percy Dearmer",Dearmer_P,M,1867,1936
"Henry Francis Lyte",Lyte_HF,M,1793,1847
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Edward Hayes Plumptre",Plumptre_EH,M,1821,1891
"Delores Dufner, OSB",Dufner_D,F,1939,0
"Edwin George Monk (1819-1900)",Monk_EG,M,1819,1900
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Herbert F. Brokering, 1926-",Brokering_HF,M,1926,2009
"Basil Harwood (1859-1949)",Harwood_B,M,1859,1949
"William Cowper",Cowper_W,M,1731,1800
"Carlton R. Young",Young_Carlton,M,1926,0
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
