displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Great Hymns of the Faith",GHF1968,454,"What a Wonderful Savior!","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"The atoning work is done","The atoning work is done",the_atoning_work_is_done,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,594,,,"Thomas Kelly",,,,,,English,,
"One Offer of Salvation","One offer of salvation; to all the world ‘tis free",one_offer_of_salvation_to_all_crowther,"Young People's Songs of Praise",YPSP1902,90,"One Offer of Salvation",,"Ethel P. Crowther","Ira D. Sankey",,"[One offer of salvation; to all the world ‘tis free]",one_offer_of_salvation_sankey,55563512334324443235,,,
"Hail! thou once despised Jesus","Hail! thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,346,,,,,Irregular,,,,,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,578,,,"Isaac Watts",,,,,,English,,
"The Grand Old Story of Salvation","We tell it as we journey",we_tell_it_as_we_journey,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,56,"The Grand Old Story of Salvation","Ring it out, ring it out","E. E. Hewitt","Wm. J. Kirkpatrick",,"[We tell it as we journey]",we_tell_it_as_we_journey_kirkpatrick,5U11111D534556655U11,,,
"The Grand Old Story of Salvation","We tell it as we journey",we_tell_it_as_we_journey,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,399,"The Grand Old Story of Salvation","Ring it out, ring it out","E. E. Hewitt","Wm. J. Kirkpatrick",,"[We tell it as we journey]",we_tell_it_as_we_journey_kirkpatrick,5U11111D534556655U11,,,
"Can I Forget?","Can I forget, can I forget",can_i_forget_can_i_forget,"The Finest of the Wheat No. 3",FoW31904,12,"Can I Forget?","O wonderful cross of Calvary","C. H. M.","Mrs. C. H. Morris",,"[Can I forget, can I forget]",can_i_forget_morris,34555316517656536667,,,
"There is no other way","On Christ the Savior our sins were laid",on_christ_the_savior_our_sins_were_laid,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,95,"There is no other way","There is no other salvation","Ada Blenkhorn","Chas. H. Gabriel",,"[On Christ the Savior our sins were laid]",on_christ_the_savior_our_sins_gabriel,51111233345553132511,English,,
"Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,176,"Come, Ye Sinners","Glory, honor, and salvation","J. Hart","J. Ingalls",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,,,
"Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,519,"Come, Ye Sinners","Glory, honor, and salvation","J. Hart","J. Ingalls",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,,,
"And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Moravian Book of Worship",Mor1995,773,"And Can It Be That I Should Gain",,"Charles Wesley","Thomas Campbell",8.8.8.8.8.8,SAGINA,sagina_campbell,112354672134275,English,,
"Begin to Love Jesus Today","Come to the Savior, confess all your sins",come_to_the_savior_confess_all_your_sins,"The Redeemer's Praise",RP1906,2,"Begin to Love Jesus Today","Begin to love Jesus","Flora E. Breck","Wm. J. Kirkpatrick",,"[Come to the Savior, confess all your sins]",come_to_the_savior_confess_kirkpatrick,55653451766556543233,,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"The Redeemer's Praise",RP1906,4,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,,,
"Turn a New Leaf for Me","Turn a new leaf for me, Father, I pray",turn_a_new_leaf_for_me_father_i_pray,"The Redeemer's Praise",RP1906,6,"Turn a New Leaf for Me","Turn a new leaf for me, Father, I pray","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Turn a new leaf for me, Father, I pray]",turn_a_new_leaf_for_me_kirkpatrick,333321176556552,,,
"Nor Silver nor Gold","Nor silver nor gold hath obtained my redemption",nor_silver_nor_gold_hath_obtained_my_red,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,6,"Nor Silver nor Gold","I am redeemed, but not with silver","James M. Gray, D. D.","D. B. Towner",,"[Nor silver nor gold hath obtained my redemption]",nor_silver_nor_gold_towner,553515354442442,English,,
"New Life Is Mine","New life is mine, new life is mine",new_life_is_mine_new_life_is_mine,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,13,"New Life Is Mine","New life is mine, new life is mine","Elisha A. Hoffman","W. H. Doane",,"[New life is mine, new life is mine]",new_life_is_mine_doane,32153216176512323215,English,,
"One Soul Redeemed","One life reclaimed from death and sin",one_life_reclaimed_from_death_and_sin,"The Finest of the Wheat No. 3",FoW31904,13,"One Soul Redeemed","“One soul redeemed! one soul redeemed!”","Harriett H. Pierson","D. B. Towner",,"[One life reclaimed from death and sin]",one_life_reclaimed_from_death_towner,55654365577765556543,,,
"What a Change","O what a change!",o_what_a_change_from_the_darkness_of_nig,"The Redeemer's Praise",RP1906,13,"What a Change","O what a change in my heart there has been","Mrs. C. D. Martin","Chas. H. Gabriel",,"[O what a change!]",o_what_a_change_from_the_darknes_gabriel,1D7654567654543U1D76,,,
"Able to Deliver","Able to deliver! sound it far and near",able_to_deliver_sound_it_far_and_near,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,16,"Able to Deliver",,"Charlotte G. Homer","Chas. H. Gabriel",,"[Able to deliver! sound it far and near]",able_to_deliver_sound_it_far_and_gabriel,11111512321222225234,English,,
"Jesus is Passing This Way","Is there a heart that is waiting",is_there_a_heart_that_is_waiting,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,17,"Jesus is Passing This Way","Jesus is passing this way","Annie L. James","W. H. Doane",,"[Is there a heart that is waiting]",is_there_a_heart_that_is_waiting_doane,323432151111712,,,
"Jesus is Passing This Way","Is there a heart that is waiting",is_there_a_heart_that_is_waiting,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,17,"Jesus is Passing This Way","Jesus is passing this way","Annie L. James","W. H. Doane",,"[Is there a heart that is waiting]",is_there_a_heart_that_is_waiting_doane,323432151111712,,,
"Oh! It Is Wonderful","In His undying love Christ came from Heav’n above",in_his_undying_love_christ_came,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,18,"Oh! It Is Wonderful","Oh, it is wonderful, so very wonderful","Mabel J. Rosemon","Grant Colfax Tullar",,"[In His undying love Christ came from Heav’n above]",in_his_undying_love_christ_came_tullar,563544674655351,English,,
