displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord in Zion Reigneth","The Lord in Zion reigneth",the_lord_in_zion_reigneth,"Seventh-day Adventist Hymnal",SDAH1985,7,"The Lord in Zion Reigneth",,"Fanny J. Crosby (1826-1915)","Hart P. Danks (1834-1903)","7.6.8.6 D","[The Lord in Zion reigneth, Let all the world rejoice]",the_lord_in_zion_reigneth_danks,"53127 11351 75651",,,
"The Lord in Zion Reigneth","The Lord in Zion reigneth, let all the world rejoice",the_lord_in_zion_reigneth,"The Cyber Hymnal",CYBER,4123,"The Lord in Zion Reigneth",,"Frances Jane (Fanny) Crosby","Hart Pease Danks",,"[The Lord in Zion reigneth, let all the world rejoice]",the_lord_in_zion_reigneth_danks,531271135175651,English,"<cite>Seventh Day Adventist Hymns and Tunes</cite> (Battle Creek, Michigan: 1886)",
"The Lord in Zion Reigneth","The Lord in Zion reigneth!",the_lord_in_zion_reigneth,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,349,"The Lord in Zion Reigneth",,"Fanny Crosby","H. P. Danks",,DANKS,the_lord_in_zion_reigneth_danks,531271135175651,English,,
"The Lord in Zion reigneth","The Lord in Zion reigneth",the_lord_in_zion_reigneth,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1399,,,"Fanny Crosby","H. P. Danks",,"THE LORD IN ZION REIGNETH",the_lord_in_zion_reigneth_danks,531271135175651,,,
"The Lord in Zion Reigneth","The Lord in Zion reigneth",the_lord_in_zion_reigneth,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,7,"The Lord in Zion Reigneth",,"Fanny Crosby (1823-1915)","H. P. Danes","7.6.8.6 D","[The Lord in Zion reigneth]",the_lord_in_zion_reigneth_danks,5312D7U11,English,,
"The Lord in Zion Reigneth","The Lord in Zion reigneth",the_lord_in_zion_reigneth,"Gospel Carols",GC1905,9,"The Lord in Zion Reigneth",,"Fanny J. Crosby","H. P. Danks",,"[The Lord in Zion reigneth]",the_lord_in_zion_reigneth_danks,531271135175651,English,,
"The Lord in Zion Reigneth","The Lord in Zion reigneth",the_lord_in_zion_reigneth,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,23,"The Lord in Zion Reigneth",,"Fanny Crosby","H. P. Danks",,"[The Lord in Zion reigneth]",the_lord_in_zion_reigneth_danks,531271135175651,English,,
"The Lord in Zion Reigneth","The Lord in Zion reigneth",the_lord_in_zion_reigneth,"Songs for the King's Business",S4KB1909,128,"The Lord in Zion Reigneth",,"Fanny Crosby","H. P. Danks",,"[The Lord in Zion reigneth]",the_lord_in_zion_reigneth_danks,531271135175651,,,
"The Lord in Zion Reigneth","The Lord in Zion reigneth!",the_lord_in_zion_reigneth,"Joyful Greeting: for the Sabbath-school",JGSS1886,189,"The Lord in Zion Reigneth",,"Fanny Crosby","H. P. Danks",,"[The Lord in Zion reigneth!]",the_lord_in_zion_reigneth_danks,531271135175651,English,,
"The Lord in Zion Reigneth","The Lord in Zion reigneth!",the_lord_in_zion_reigneth,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,214,"The Lord in Zion Reigneth",,"Fanny Crosby","H. P. Danks",,"[The Lord in Zion reigneth!]",the_lord_in_zion_reigneth_danks,531271135175651,English,,
"The Lord in Zion Reigneth","The Lord in Zion reigneth",the_lord_in_zion_reigneth,"Praise for the Lord (Expanded Edition)",PFTL1997,635,"The Lord in Zion Reigneth",,"Fanny J. Crosby","Hart P. Danks","7.6.7.6 D",DANKS,the_lord_in_zion_reigneth_danks,531271135175651,English,,
"The Lord in Zion reigneth","The Lord in Zion reigneth",the_lord_in_zion_reigneth,"Small Church Music",SCM,3050,,,"Fanny Crosby","H. P. Danks",,"[The Lord in Zion reigneth]",the_lord_in_zion_reigneth_danks,531271135175651,,,
"The Lord in Zion reigneth","The Lord in Zion reigneth",the_lord_in_zion_reigneth,"Christ in Song",CS1900,d540,,,"Fanny J. Crosby",,,,,,,,
"The Lord in Zion reigneth","The Lord in Zion reigneth",the_lord_in_zion_reigneth,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1037,,,"Fanny J. Crosby",,,,,,English,,
