displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The fruit of self control","O constantly safeguard your soul",o_constantly_safeguard_your_soul,"Singing and Accompanying Yourselves with Music in Your Hearts",SAYM1966,d65,"The fruit of self control",,,,,,,,,,
"Learn Thou Self-Control","O my mind! learn thou self-control",_,"Cosmic Chants: Words and Music of Sixty Spiritualized Songs",CosC1974,74,"Learn Thou Self-Control",,,,,,,,English,,
"The Fruit of the Spirit (Hernandez)","The fruit of the Spirit is love, joy, peace",the_fruit_of_the_spirit,"Sing With Me",SWM,146,"The Fruit of the Spirit (Hernandez)",,"Frank Hernandez","Frank Hernandez",,"The Fruit of the Spirit (Hernandez)",the_fruit_of_the_spirit_hernandez,,English,,
"Preparation for Christ's Coming","ou know very well that the day of the Lord will come like a thief in the night.",readings,"Seventh-day Adventist Hymnal",SDAH1985,816,"Preparation for Christ's Coming",,,,,,,,,,
Temperance,"Teach what befits sound doctrine. Bid the. older men be temperate, serious,",readings,"Seventh-day Adventist Hymnal",SDAH1985,823,Temperance,,,,,,,,,,
"America the Beautiful.","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,27,"America the Beautiful.",,"Katherine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Hymnal for Boys and Girls",H4BG1935,79,"O Beautiful for Spacious Skies",,"Katherine Lee Bates","Sameul A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,,,
"O thou who dost to man accord","O thou who dost to man accord",o_thou_who_dost_to_man_accord,"CPWI Hymnal",CPWI2010,122,,,"Gregory I , 540-604; John William Hewitt, 1824-1886","Heinrich Isaac, 1450 to 55-1517",8.8.6.8.8.6,INNSBRUCK,innsbruck_isaac,32123543345523,English,"Tr.: <cite>Verses by a Country Curate</cite>, 1859",
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns for Youth",H4Y1966,166,"O Beautiful for Spacious Skies",,"Katherine L. Bates, 1859-1929","Samuel Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,55335522345675,English,,
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns of Promise: a large print songbook",HOP2015,193,"America, the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"O Beautiful for spacious skies","O Beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,207,,,"K. L. Bates","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Children's Hymnal",CH1957,212,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward; Peter W. Dykema",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
