hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social, and Domestic Worship","Father of all, whose powerfeul voice","Father of all, whose powerfeul voice",father_of_all_whose_powerful_voice,CHPS1866,81,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Wisdom, majesty, goodness","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,ACOH1872,73,"Wisdom, majesty, goodness",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,CHUM1836,476,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,CHUM1821,476a,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,CHUP1874,235,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,CHUM1845,476a,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Father of all, whose pow'rful voice","Father of all, whose pow'rful voice",father_of_all_whose_powerful_voice,CHUP1814,232,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,CPHU1842,124,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,CPHU1845,124,,,Anonymous,,8.8.8.8,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,SHW1825,56,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,AMEH1898,76,,,"J. Wesley","J. T. Layton",8.8.8.8,STEWARD,steward_layton,332172165,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Father of all! whose powerful voice","Father of all! whose powerful voice",father_of_all_whose_powerful_voice,CHAW1823,387,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,CPDW1845,194,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,HBMP1838,343,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,HMPC1860,343,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,HMEC1878,139,,,"John Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Jehovah's sovereignty","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,HMEC1891,139,"Jehovah's sovereignty",,"John Wesley",,8.8.8.8,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,HADU1915,76,,,,,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Father of all, whose powerful voice","Father of all, whose powerful voice",father_of_all_whose_powerful_voice,HAP1983,21,"Father of all, whose powerful voice",,"John Wesley",,,EISENACH,eisenach_schein,1345543256717665,English,,
"Hymns and Sacred Poems","Father of All, whose Powerful Voice","Father of All, whose Powerful Voice",father_of_all_whose_powerful_voice,WHSP1742,275,,,,,,,,,English,,
