displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Deceit and Falsehood I Abhor","Deceit and falsehood I abhor","Deceit and Falsehood I Abhor",,deceit_and_falsehood_i_abhor,English,,8.8.8.8.8.8,,6
"Alas the deep deceit and sin","Alas the deep deceit and sin",,,alas_the_deep_deceit_and_sin,,"William Parkinson",,,3
"The deceitfulness of sin","Jesus, Friend of sinners hear","The deceitfulness of sin",,jesus_friend_of_sinners_hear,English,"Charles Wesley",7.6.8,,45
"Deceitful thoughts and practices","Deceitful thoughts and practices",,,deceitful_thoughts_and_practices,English,,8.6.8.6,,3
"The lips that with deceit abound","The lips that with deceit abound",,,the_lips_that_with_deceit_abound,,,,,3
"God will not hear deceitful tongues","God will not hear deceitful tongues",,,god_will_not_hear_deceitful_tongues,English,"Fanny J. Crosby",,,2
"O Holy Savior, Friend Unseen","O holy Savior, friend unseen","O Holy Savior, Friend Unseen",,o_holy_savior_friend_unseen_since_on_thi,English,"Charlotte Elliott",11.10.11.6,,308
"The Lord will happiness divine","The Lord will happiness divine",,,the_lord_will_happiness_divine,,,8.6.8.6,,124
"The Saints Safety and Hope in evil Times; or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Lord, if thou dost not soon appear","The Saints Safety and Hope in evil Times; or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,lord_if_thou_dost_not_soon_appear,English,,,,13
"Amid the world's deceitful cares","Amid the world's deceitful cares",,,amid_the_worlds_deceitful_cares,,"L. P. Gothus; J. O. Wallin",8.8.7.8.8.7.8.7,,2
"An Ideal Worshiper","Who, O Lord, shall dwell with Thee","An Ideal Worshiper",,who_o_lord_shall_dwell_with_thee,English,,7.7.7.7,,2
"Sowing the Tares","Sowing the tares, when it might have been wheat","Sowing the Tares","Sowing the tares",sowing_the_tares_when_it_might_have_been,English,,,"Words by a Convict.; ""Rescue Songs,"" From",38
"My Trust Is in the LORD","My trust is in the LORD","My Trust Is in the LORD",,my_trust_is_in_the_lord_how_can_you_say,English,,6.6.8.6,,1
"Wretched deceit, to think of heaven","Wretched deceit, to think of heaven",,,wretched_deceit_to_think_of_heaven,,,,,1
