displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Kein Scheiden","Jerusalem, du schöne Stadt","Kein Scheiden","Dort ist kein Scheiden mehr",jerusalem_du_schoene_stadt,German,"A. Falmmann",,,3
"Keep Your Windows Open","Would you fear to have your windows open","Keep Your Windows Open","Keep your windows open to'ard Jerusalem",would_you_fear_to_have_your_windows_open,,"F. E. B.",,,4
"Kom hjem, o kom hjem","Till Jerusalem, det ny",,"Kom hjem, o kom hjem",till_jerusalem_det_ny,,"H. A. Hendricks",,,1
"Kingdom of Christ","Lo what a glorious sight appears","Kingdom of Christ",,lo_what_a_glorious_sight_appears,English,Watts,,,285
"Kol asher dibber","Kol asher dibber",,,kol_asher_dibber,English,,,,1
"Know then that ev'ry soul is free","Know then that ev'ry soul is free",,,know_then_that_every_soul_is_free,,,,,34
"Kved upp, Guds Folk, syng høgt i Kor!","Kved upp, Guds Folk, syng høgt i Kor!",,,kved_upp_guds_folk_syng_hogt_i_kor,Nynorsk,Blix,,,1
"Komm, heit'ger Geist, erfülle meinen Sinn","Komm, heit'ger Geist, erfülle meinen Sinn",,,komm_heiliger_geist_erfuelle_meinen_sinn,German,"Carl August Döring",,,4
"Keuscher Jesu, hoch von adel","Keuscher Jesu, hoch von adel",,,keuscher_jesu_hoch_von_adel,German,,,,37
"Kyrie/Lord Have Mercy","Kyrie, Kyrie, Lord have mercy","Kyrie/Lord Have Mercy",,kyrie_kyrie_lord_have_mercy,"English; Greek","Kathleen Hart Brumm, b. 1958",,,2
