tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[And when he was come nigh]",and_when_he_was_come_nigh,,,17665433332345671112,,,2
"[He is coming when you love him]",he_is_coming_when_you_love_him_lorenz,"E. S. Lorenz",,12332177771122355524,,,2
ANTIBES,he_will_come_perhaps_at_bilhorn,"Peter Philip Bilhorn","G Major or modal",32131651123353233371,"8.7.8.7 D",,2
"[He will come, perhaps, at morning]",he_will_come_perhaprs_at_morn_emerson,"L. O. E.",,53217665511767153217,,,1
"[He will come, perhaps, at morning]",he_will_come_perhaps_at_morning_earle,"E. Earle",,12334353123322112334,,,1
"[He will come, perhaps, at morning]",he_will_come_perhaps_at_morning_holden,"A. J. H.",,51324321176712321521,,,1
"[I am ready to meet Jesus when He comes]",i_am_ready_to_meet_jesus_when_mcphail,"J. M. McPhail",,34517655123221176176,,,1
"[I shall see Him when He comes in all His glory]",i_shall_see_him_when_he_kirkpatrick,"Wm. J. Kirkpatrick",,55111235456112332135,,,2
"[We shall be like him, when he shall come in glory]",we_shall_be_like_him_martin,"W. Stillman Martin",,,,,3
DAVID,david_hooper,"Wayne Hooper (1920-2007)","E Flat Major","34532 15511 12356","3.3.11.8.8.11 with refrain",,1
"[When He comes again in glory]",when_he_comes_again_in_glory_matthews,"Robert Matthews","B Flat Major",55456533322116555456,,,4
"[When He comes back again]",when_he_comes_back_again_macpherson,"Merril T. MacPherson","B Flat Major",567U1D565675U43343D6,,,1
"[When he comes for me]",when_he_comes_for_me_smith,"Pearl Spencer Smith",,,,,1
"[When He comes, we'll see just a child]",when_he_comes_well_see_just_a_read,"Sue Read; Andy Silver; Christopher Norton","C Major",15222343515277712134,,,1
"[When He comes, when He comes]",when_he_comes_when_he_comes,"James D. Thornton","E Flat Major",,,,1
PEARCE,pearce_pearce,"Almeda J. Pearce","C Major",3D7U1224432235345677,11.10.11.10,,9
"[When Jesus went away He said He's come to earth again]",when_jesus_went_away_he_said_williams,"Clyde Williams",,,,,1
