displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,3a,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,3b,Doxology,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Break Forth in a Song","The earth is the Lord's and the fulness",the_earth_is_the_lords_and_the_full_cros,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,4,"Break Forth in a Song","Praise him, praise him, holy is he","Fanny J. Crosby","Jno. R. Sweney",,"[The earth is the Lord's and the fulness]",the_earth_is_the_lords_and_the_sweney,55317671517217654355,English,,
"Star of Promise","Beautiful star of promise",beautiful_star_of_promise,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,5,"Star of Promise","Smile on me, smile on me","Sallie Martin","Wm. J. Kirkpatrick",,"[Beautiful star of promise]",beautiful_star_of_promise_kirkpatrick,56513543432665565372,English,,
"Will You Meet Me in the Morning?","Will you meet me in the morning",will_you_meet_me_in_the_morning_when_the,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,6,"Will You Meet Me in the Morning?","Will you meet me in the morning?","Lidie E. Hewitt","Wm. J. Kirkpatrick",,"[Will you meet me in the morning]",will_you_meet_me_int_the_kirkpatrick,34321231556113234321,English,,
"'Tis Well","'Tis well, 'tis well with my soul today",tis_well_tis_well_with_my_soul_today,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,7,"'Tis Well","I have taken up the cross, and I'll never turn back","Fanny J. Crosby","Jno. R. Sweney",,"['Tis well, 'tis well with my soul today]",tis_well_tis_well_with_my_soul_sweney,51132125543127155113,English,,
"The Future","Oh, I often sit and ponder",o_i_often_sit_and_ponder_when_the,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,8,"The Future","Oh, the future lies before me","Miss Jennie Stout","A. A. Armen",,"[Oh, I often sit and ponder]",o_i_often_sit_and_ponder_armen,13517653334432313517,English,,
"Heaven is My Home","I'm but a stranger here",im_but_a_stranger_here,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,9,"Heaven is My Home",,,,,"[I'm but a stranger here]",lord_at_thy_mercyseat_scottish,567123516172133,English,,"Scotch Melody"
"Salvation's River","Down at the cross on Calvary's mountain",down_at_the_cross_on_calvarys_mountain,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,10,"Salvation's River","Brothers, won't you hear the story?","R. Kelso Carter","S. C. Foster",,"[Down at the cross on Calvary's mountain]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"The New Jerusalem","Jerusalem! thy mansions fair",jerusalem_thy_mansions_fair,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,11,"The New Jerusalem","O, Jerusalem! blessed Jerusalem!","Rev. Wm. H. Hunter, D.D.","Jno. R. Sweney",,"[Jerusalem! thy mansions fair]",jerusalem_thy_mansions_fair_sweney,55115533332522115513,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,12,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"Then Rejoice, all Ye Ransomed","There's rejoicing in the presence of the angels",theres_rejoicing_in_the_presence_of_the_,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,13,"Then Rejoice, all Ye Ransomed","Then rejoice, all ye ransomed","E. F. M.","E. F. Miller",,"[There's rejoicing in the presence of the angels]",theres_rejoicing_in_the_presence_miller,1233334321166651352,English,,
"Rest Ever with God","Go on, go on, ye souls made free",go_on_go_on_ye_souls_made_free,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,14,"Rest Ever with God","O, the robes that we shall wear","Lizzie Edwards","Jno. R. Sweney",,"[Go on, go on, ye souls made free]",go_on_go_on_ye_soul_made_sweney,53235323534323215212,English,,
"Wonderful Peace","Jesus gives his peace to me",jesus_gives_his_peace_to_me,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,15,"Wonderful Peace","Peace, peace, wonderful peace","L. H. E.","L. H. Edmunds",,"[Jesus gives his peace to me]",jesus_gives_his_peace_to_me_hewitt,33214433212212333214,English,,
"Remembered Blessings","I sang, one day, a sad, sweet song",i_sang_one_day_a_sad_sweet_song,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,16,"Remembered Blessings","Oh, the blessing and the power that the Lord gave me then","Geo. L. Brown","Wm. J. Kirkpatrick",,"[I sang, one day, a sad, sweet song]",i_sang_one_day_a_sad_sweet_song_brown,51132156532111235,English,,
"I Am Saved","I am sav'd! the Lord hath sav'd me",i_am_saved_the_lord_hath_saved_me,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,17,"I Am Saved","Glory, glory, hallelujah!","Mrs. S. L. Oberholtzer","Jno. R. Sweney",,"[I am sav'd! the Lord hath sav'd me]",i_am_saved_the_lord_hath_saved_sweney,333111165513232,English,,
"Satisfied By and By","Enthroned is Jesus now",enthroned_is_jesus_now,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,18,"Satisfied By and By","There with the glorified","T. J. Judkin","T. C. O'Kane",,"[Enthroned is Jesus now]",enthroned_is_jesus_now_okane,5545651112346223,English,,
"Oh, Such Wonderful Love!","O the great love the dear Saviour has shown",o_the_great_love_the_dear_savior_has_sho,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,19,"Oh, Such Wonderful Love!","Oh, such wonderful love","I. N. McH.","I. N. McHose",,"[O the great love the dear Saviour has shown]",o_the_great_love_the_dear_savior_mchose,555653216165113212,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,20,"Lovingly, Tenderly Calling","Lovingly, tenderly calling to thee","W. A. O.","W. A. Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,,
"Immanuel's Land","The sands of time are sinking",the_sands_of_time_are_sinking,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,21,"Immanuel's Land",,"Mrs. Annie Ross Cousin","Wm. J. Kirkpatrick",,"[The sands of time are sinking]",the_sands_of_time_are_sink_kirkpatrick,55565543333321111123,English,,
"When Our Ships Come Sailing Home","When our ships have crossed the ocean, and been all around the world",when_our_ships_have_crossed_the_ocean,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,22,"When Our Ships Come Sailing Home","Oh, what singing, oh, what shouting","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[When our ships have crossed the ocean, and been all around the world]",when_our_ships_have_crossed_sweney,12331233355412334325,English,,
"Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,23,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,24,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
Rest,"Touch my spirit with thy Spirit",touch_my_spirit_with_thy_spirit,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,25,Rest,"Rest, sweet rest, rest, sweet rest","Rev. E. H. Stokes, D.D.","Jno. R. Sweney",,"[Touch my spirit with thy Spirit]",touch_my_spirit_with_thy_spirit_sweney,55543332112123555171,English,,
"Thine Forever","Thine forever, thine forever",thine_forever_thine_forever_my_redeemer_,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,26,"Thine Forever","Thine forever, thine forever","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Thine forever, thine forever]",thine_forever_thine_forever_kirkpatrick,12351653123553212351,English,,
"Oh, to Be Like Him","Oh to be like him",o_to_be_like_him_tender_and_kind,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,27,"Oh, to Be Like Him","Yes, to be like him","Mrs. E. C. Ellsworth","Jno. R. Sweney",,"[Oh to be like him]",o_to_be_like_him_sweney,35117424765543326747,English,,
"Master, the Tempest is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,28,"Master, the Tempest is Raging","The winds and waves shall obey thy will","M. A. Baker","H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
Satisfied,"All my life long I had panted",all_my_life_i_had_a_longing,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,30,Satisfied,"Hallelujah! I have found it","Clara Teare","R. E. Hudson",,"[All my life long I had panted]",satisfied_hudson,123124323346532,English,,
"The Rock That Is Higher Than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,31,"The Rock That Is Higher Than I","Oh, then, to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"The Whole Wide World","The whole wide world for Jesus",the_whole_wide_world_for_jesus_this_shal,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,32,"The Whole Wide World","The whole wide world, the whole wide world","Rev. J. Demster Hammond","Wm. J. Kirkpatrick",,"[The whole wide world for Jesus]",the_whole_wide_world_for_jesus_kirkpatri,51531555654325313517,English,,
"Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,33,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. D. Mund","E. S. Lorenz",,"[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
"In the Hush of Early Morning","In the hush of early morning",in_the_hush_of_early_morning,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,34,"In the Hush of Early Morning",,"Mrs. R. N. Turner","Wm. J. Kirkpatrick",,"[In the hush of early morning]",in_the_hush_of_early_morning_kirkpatrick,33432621712551333432,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,35,"Safe Within the Vail","Rocks and storms I'll fear no more","Rev. E. Adams","J. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
Abiding,"My soul for light and love had earnest longings",my_soul_for_light_and_love_had_earnest_l,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,36,Abiding,"I'm abiding, gracious Saviour","Rev. E. H. Stokes, D.D.","Jno. R. Sweney",,"[My soul for light and love had earnest longings]",my_soul_for_light_and_love_had_sweney,12334332671512332135,English,,
"I Hope to Meet You All in Glory","I hope to meet you all in glory",i_hope_to_meet_you_all_in_glory,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,37,"I Hope to Meet You All in Glory","On the shining shore","Emma Pitt","Wm. J. Kirkpatrick",,"[I hope to meet you all in glory]",i_hope_to_meet_you_all_in_kirkpatrick,5U111231211D76U1465,English,,
"Good News","Wonderful tidings bring",wonderful_tidings_bring,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,38,"Good News","Over the sea of time","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Wonderful tidings bring]",wonderful_tidings_bring_kirkpatrick,56717155576544436513,English,,
"My Jesus, as Thou Wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,39,"My Jesus, as Thou Wilt",,"Miss J. Borthwick; Benjamin Schmolk",,,JEWETT,jewett_weber,53132432313554316465,English,,
"Like an Army We are Marching","Like an army we are marching",like_an_army_we_are_marching_in_the_serv,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,40,"Like an Army We are Marching","Marching, marching","Sallie Martin","Wm. J. Kirkpatrick",,"[Like an army we are marching]",like_an_army_we_are_marching_kirkpatrick,543515655511223,English,,
"Awake, O Zion's Daughter","Awake, O Zion's daughter",awake_o_zions_daughter_awake_from,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,41,"Awake, O Zion's Daughter","Awake, awake, O Zion's daughter","Fanny J. Crosby","Jno. R. Sweney",,"[Awake, O Zion's daughter]",awake_o_zions_daughter_sweney,5U111(D3)4(5)6(5)312,English,,
"In the Morning","We are pilgrims looking home",we_are_pilgrims_looking_home,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,42,"In the Morning","When we all meet again in the morning","Lizzie Edwards","Jno. R. Sweney",,"[We are pilgrims looking home]",we_are_pilgrims_looking_home_sweney,34513451765765345111,English,,
"Scattering Precious Seed","Scattering precious seed by the wayside",scattering_precious_seed_by_the_wayside,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,43,"Scattering Precious Seed","Sowing in the morning","W. A. Ogden","Geo. C. Hugg",,"[Scattering precious seed by the wayside]",scattering_precious_seed_hugg,555651321555565,English,,
"Only a Little Word","Only a little word, softly and kindly",only_a_little_word_softly_and_kindly,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,44,"Only a Little Word","Only a little word, only a little word","Fanny J. Crosby","Jno. R. Sweney",,"[Only a little word, softly and kindly]",only_a_little_word_softly_and_sweney,32343126765511143323,English,,
"Trusting Jesus, That is All","Simply trusting ev'ry day",simply_trusting_every_day,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,45,"Trusting Jesus, That is All","Trusting him while life shall last","Edgar Page","Ira D. Sankey",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,46,"God so Loved the World","For God so loved the world that he gave his only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"He Saves","Sing glory to God in the highest",sing_glory_to_god_in_the_highest,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,47,"He Saves","Hallelujah! hallelujah!","Frank M. Davis","E. C. Avis",,"[Sing glory to God in the highest]",sing_glory_to_god_in_the_highest_avis,3(4)555565U1D55666U1,English,,
"Marching On to Canaan","We are marching on to Canaan",we_are_marching_on_to_canaan_and_jehovah,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,48,"Marching On to Canaan","On, steadily on!","Rev. M. Lowrie Hofford","W. A. Ogden",,"[We are marching on to Canaan]",we_are_marching_on_to_canaan_ogden,11153512332176156664,English,,
"Jesus Now Is Calling","Come, ye weary and oppressed",come_ye_weary_and_oppressed_jesus_now_is,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,49,"Jesus Now Is Calling","Jesus now is calling","R. E. H.","R. E. Hudson",,"[Come, ye weary and oppressed]",come_ye_weary_and_oppressed_hudson,55556117123165555561,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,50,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"The Saviour With Me","I must have the Saviour with me",i_must_have_the_savior_with_me,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,51,"The Saviour With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Saviour with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"There's a Blessing at the Cross","I have laid my burden down where the crimson waters flow",i_have_laid_my_burden_down_where_the_cri,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,52,"There's a Blessing at the Cross","Praise the Lord! praise the Lord!","Fanny J. Crosby","Jno. R. Sweney",,"[I have laid my burden down where the crimson waters flow]",i_have_laid_my_burden_down_sweney,34556532135176711556,English,,
