tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MELCOMBE,melcombe_webbe,"Samuel Webbe, 1740-1816","D Major",554321655176554,8.8.8.8,,378
MENDON,mendon_german,"Samuel Dyer","A Flat Major",17151712131621271222,8.8.8.8,,349
"[O Spirit of the living God]",canonbury_schumann,"Robert Schumann",,533343212356712,,,590
"COMPASSION (Brink)",compassion_brink,"Emily R. Brink","d minor",,11.11.11.11,,2
WAREHAM,wareham_knapp,"William Knapp (1698-1768)","A Flat Major",11765121712321712176,8.8.8.8,,519
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck (1871-1947)","G Major",56143231662751432122,8.8.8.8,,62
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<i>Musikalisches Handbuch</i>, Hamburg, 1690",388
"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,,"g minor",565456512211561,8.8.8.8,"Veni Creator, 8th Century.",145
"[O Spirit of the living God! In all Thy plenitude of grace]",keble_dykes,"John B. Dykes","G Major",556651233543212,,,84
ALSTONE,alstone_willing,"Christopher Edwin Willing","C Major",556513212345653,,,126
EDEN,eden_mason,"Timothy Battle Mason, 1801-1861","A Flat Major",33211765321554332153,8.8.8.8,,53
ERNAN,ernan_mason,"Dr. L. Mason","B Flat Major",534511767166655,8.8.8.8,,222
"[O Spirit of the living God]",rockingham_miller,"Edward Miller","E Flat Major",134213565517655,8.8.8.8,,501
MAINZER,mainzer_mainzer,"Joseph Mainzer",,555176656453176,,,109
"[O Spirit of the living God!]",o_jesu_christe_wahres_licht_11235,,"G Major",112351232234532,8.8.8.8,"German, 1677",47
"SONG 34",song_34_gibbons,,,111234251345254,,,91
"GRACE CHURCH",grace_church_pleyel,"From I. J. Pleyel","G Major or modal",332171235543217,,,157
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"Melody adapted from Beethoven (?); William Gardiner's <i>Sacred Melodies,</i> 1815",703
STONEFIELD,stonefield_stanley,,"E Major",13432155678,8.8.8.8,,52
ROCKINGHAM,rockingham_mason,,,171235323216512,,,348
"[O Spirit of the living God]",herr_jesu_christ_dich_zu_uns_wend_13532,,,13532345653211712332,,"Pensum Sacrum, Görlitz, 1648",190
RETREAT,retreat_hastings,"Thos. Hastings",,345554366571222,,,520
"FEDERAL STREET",federal_street_oliver,"H. K. Oliver",,333435543444334455,,,638
"ST. SEPULCHRE",st_sepulchre_cooper,"Geo. Cooper",,156514535124443,,,36
HURSLEY,hursley_ritter,"Peter Ritter",,11117123213333,,,1062
"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich Christopher Zeuner",,333312277111132,,,469
"PARK STREET",park_street_venua,"F. M. A. Venua (1788-1872)",,111123217133334,,,314
WARRINGTON,warrington_harrison,"Ralph Harrison",,554351127132232,,,178
"[O God, O Spirit, Light of all that live]",ellers_hopkins,"E. J. Hopkins",,556511712311213,,,619
"DUKE STREET",duke_street_hatton,"J. Hatton",,134567176555565,,,1443
LUDBOROUGH,ludborough_matthews,"T. R. Matthews, 1826-1910","E Flat Major",134565433321176,8.8.8.8,,22
EASTON,easton_mozart,Mozart,,5171234321623575,,,23
"[Thou God of all the living]",thou_god_of_all_the_living_tullar,"Grant Colfax Tullar",,56512335654572345676,,,1
"ST. BARTHOLOMEW",st_bartholomew_duncalf,"Henry Duncalf",,51525321251765654571,,,17
"TALLIS' EVENING HYMN",tallis_canon,"Thomas Tallis",,117112234314433221,,,479
"ST. ANSELM",st_anselm_ancient,"L. G. Hayne",,1123432135651765,,"Ancient melody",9
"BETHSAIDA (LONGWOOD)",longwood_barnby,,,334532117133457,,,120
"INTERCESSION (MACLAGAN)",lichfield_maclagan,"William D. Maclagan",,5133217171221765,,,4
SOUTHWELL,southwell_parke,,"A Major",55U13(2)D55U22(1)33,8.8.8.8,,2
"[O Spirit of the living God]",o_spirit_of_the_living_god_hews,"George Hews",,5651176551352123,,,2
ZUNDEL,zundel_moore,,"G Major or modal",11111123333221355543,8.8.8.8,,2
"[Living God, creator of all life]",living_god_creator_of_all_life_sands,"Ernest Sands, b. 1949","C Major",55345432166456543555,,,2
