displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What Is This Bread","What is this bread?","What Is This Bread",,what_is_this_bread,English,"Frederic W. Baue, b. 1946",4.8.4.4.8.8,,6
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, b. 1903","8.7.8.7 D",,47
"Come, Follow Me","Come, follow in these footsteps","Come, Follow Me","Come, follow me and live",come_follow_in_these_footsteps,English,"Gael Berberick (ASCAP); Barney Walker (ASCAP)",,,2
"O living Bread from heaven","O living Bread from heaven",,,o_living_bread_from_heaven_how_hast_thou,English,"Catherine Winkworth, 1827-1878; Johann Rist","7.6.7.6 D",,34
"Canta Lengua Jubilosa/Sing, My Tongue, the Savior's Glory","Canta lengua jubilosa (Sing, my tongue, the Savior's glory)","Canta Lengua Jubilosa/Sing, My Tongue, the Savior's Glory",,pange_lingua_gloriosi_corporis_mysterium,"English; Spanish","St. Thomas Aquinas, OP, 1227-1274; Desconcido; Edward Caswall, 1814-1878",8.7.8.7.8.7,,50
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout Hosanna!","Christ Is Risen! Shout Hosanna!",,christ_is_risen_shout_hosanna,English,"Brian Wren, 1936-","8.7.8.7 D",,23
"God, the giver","Dear little sister, how d'ye do?","God, the giver",,dear_little_sister_how_do_you_do,English,,,,2
"Humbly I adore thee, Verity unseen","Humbly I adore thee, Verity unseen",,,humbly_i_adore_thee_verity_unseen,English,"Thomas Aquinas, 1225?-1274",11.11.11.11,"Tr. sts. 1-3: <cite>The Hymnal 1940 </cite>; Tr. st. 4: <cite>Hymnal 1982</cite>",6
"My people close attention give","My people close attention give",,,my_people_close_attention_give,English,"John Barnard",,,1
"Fret not thyself, though wicked men","Fret not thyself, though wicked men",,,fret_not_thyself_though_wicked_men,English,"John Barnard",,,1
"Jesus, My Highest Treasure","Jesus, my highest treasure","Jesus, My Highest Treasure",,jesus_my_highest_treasure,English,"Salomon Liscovius; Frederick William Foster",7.6.7.6.7.6.7.6,,10
"The Harvest of Justice","Gather with patience","The Harvest of Justice","May we find richness",gather_with_patience,English,"David Haas, b. 1957",,,3
"Sweet Feast Of Love Divine","Sweet feast of love divine!","Sweet Feast Of Love Divine",,blest_feast_of_love_divine,English,"Edward Denny",6.6.8.6,,97
"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. Reed, 1885-1933; Daniel L. Schutte",8.7.8.7.8.8.7.7,"Vs. 1, 2: Polish carol",95
"As He Gathered at His Table","As He gathered at His table","As He Gathered at His Table",,as_he_gathered_at_his_table,English,"Paul A. Richardson","8.7.8.7 D",,6
"Come Join the Feasting (Vengan Todos a Banquete)","Jesus Christ, you now invite us (Jesucristo, nos convidas)","Come Join the Feasting (Vengan Todos a Banquete)","Come, you bid us, join the feasting (Vengan todos all banquete)",jesucristo_nos_convida,"English; Spanish","Mary Louise Bringle, b. 1953; Juan Bautista Cabrera, 1837-1916; Ronald F. Krisman, b. 1946","8.7.8.7 with refrain",,5
"My soul praise the Lord, speak good of his Name","My soul praise the Lord, speak good of his Name",,,my_soul_praise_the_lord_speak_good_kethe,English,"W. K.",,,3
"O Breathe on me, O Breath of God","O breathe on me, O Breath of God","O Breathe on me, O Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",8.6.8.6,,339
"Do This; Remember Me!","Our Lord and His disciples","Do This; Remember Me!",,our_lord_and_his_disciples,English,"Keith McIlwain","7.6.7.6 D",,1
"Bread That Was Sown","With grateful hearts, we sing our joy for knowing","Bread That Was Sown","Bread that was sown in our hills",with_grateful_hearts_we_sing_our_joy,English,"Gregory Norbet, OSB",,"Didache 9",1
"What Child Is This","What child is this, who, laid to rest","What Child Is This","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,,"8.7.8.7 with refrain","Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871",203
"Angels, saints and nations sing","Hail, Redeemer, King divine!",,"Angels, saints and nations sing",hail_redeemer_king_divine,English,"Patrick Brennan, C.Ss.R., 1877-1952","7.7.7.7 with refrain",,19
"Return to the Lord","What shall I do with you, O my people?","Return to the Lord","Return to the Lord, return, O Israel!",what_shall_i_do_with_you_o_my_people,English,"Paschal Jordan",,,1
"Occasioned by Great and Unseasonable Rain","O God! who dost Heav'n's sceptre wield","Occasioned by Great and Unseasonable Rain",,o_god_who_dost_heavens_sceptre_wield,English,"Paul Gerhardt; John Kelly",8.8.8.8,,1
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend",,,35
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today","Christ, the Lord, Is Risen Today",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, ca. 1000-1050; Jane E. Leeson, 1808-1881","7.7.7.7 D",,87
"Gather the People","Around this table we dine as kin","Gather the People","Gather the people!",around_this_table_we_dine_as_kin,English,"Dan Schutte",,,3
"To Thee, whose temple is all space","To Thee, whose temple is all space",,,to_thee_whose_temple_is_all_space,English,"Alexander Pope",,,10
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,Anon.,12.9.12.12.9,"<cite>A General Selection of the Newest and Most Admired Hymns and Spiritual Songs</cite>, 1811, adapt.",252
"Our God Is Here","Here in this time, here in this place","Our God Is Here","""Holy! Holy! Holy are you!""",here_in_this_time_here_in_this_place,English,"Chris Muglia",,,3
"All that I have","Two little fishes, five loaves of bread",,"All that I have",two_little_fishes_five_loaves_of_bread,English,"Dorothy G. Montgomery",,,3
Sowing,"We plow the fields and scatter the seed upon the land",Sowing,"Sowing, sowing, sowing the precious seed",we_plow_the_fields_and_scatter,English,"Matthias Claudius",,,453
"On the Day of Resurrection","On the day of resurrection","On the Day of Resurrection",,on_the_day_of_resurrection,English,"Michael Peterson",,,5
"This Is My Example","Breaking bread with friends as his life was at an end","This Is My Example","This is my example",breaking_bread_with_friends,English,"Francis Patrick O'Brien, b. 1958",,,3
"O God, Thou Giver of All Good","O God, Thou Giver of all good","O God, Thou Giver of All Good",,o_god_thou_giver_of_all_good,English,"Samuel Longfellow",8.8.8.8,"<cite>Hymns of the Spirit</cite>, 1864",15
"You thirsty ones","You thirsty ones! come to the spring!","You thirsty ones",,you_thirsty_ones_come_to_the_spring,English,"Andrew Donaldson, 1951-",,,2
"O Lord, send a revival!","Of self I am weary",,"O Lord, send a revival!",of_self_i_am_weary,,"James M. Gray",,,2
"To you, O Lord, our hearts we raise","To you, O Lord, our hearts we raise",,,to_thee_o_lord_our_hearts_we_raise,English,"W. C. Dix (1837-1898)","8.7.8.7 D",,110
"Now to your table spread","Now to your table spread ","Now to your table spread",,now_to_your_table_spread,English,"Shirley Murray",,,3
"Living Word of God Eternal","Living Word of God eternal","Living Word of God Eternal",,living_word_of_god_eternal,English,"Jeffery W. Rowthorn",8.7.8.7.8.7,,1
"All You Who Are Thirsty","Come now and listen that you may have life","All You Who Are Thirsty","All you who are thristy",come_now_and_listen_that_you_may_have,English,"Michael Connolly, b. 1955",,,2
"The Morning Star upon us gleams","The Morning Star upon us gleams",,,the_morning_star_upon_us_gleams,,"Philipp Nicolai",8.8.7.8.8.7.4.4.4.4.8,,8
"In love still faithful to the end","In love still faithful to the end",,,in_love_still_faithful_to_the_end,English,"Rev. Emanuel Cronenwett, D. D.",,,4
"He that confides in his Creator","He that confides in his Creator",,,he_that_confides_in_his_creator,English,,,,10
"Here proclaim the glorious mystery","Here proclaim the glorious mystery",,,here_proclaim_the_glorious_mystery,English,"Alan Gaunt (b. 1935); St Thomas Aquinas (c. 1225-1274)",8.7.8.7.8.7,,1
"Almighty Father, Lord Most High","Almighty Father, Lord most high","Almighty Father, Lord Most High",,almighty_father_lord_most_high_who_m,English,"Vincent Coles",8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1904",6
"Praise the Lord, My Soul","All praises to the Father of our Lord","Praise the Lord, My Soul","Praise the Lord, my soul!",all_praises_to_the_father_of_our_lord,English,"Tom Parker, b. 1947",,,2
Inconstancy,"Well; at length I plainly see",Inconstancy,,well_at_length_i_plainly_see,English,Berridge,,,3
"Seek the Lord","Seek the Lord who now is present","Seek the Lord",,seek_the_lord_who_now_is_present,,"Fred Pratt Green","8.7.8.7 D",,3
"As I Have Done for You","All the world will know","As I Have Done for You","I, your Lord and Master",all_the_world_will_know,English,"Dan Schutte",,,5
