displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting",8.8.8.8.8.8,,425
"Come, You Thankful People, Come","Come, you thankful people, come","Come, You Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,727
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,English,"Edward Hopper",7.7.7.7.7.7,,1178
"Master, the Tempest Is Raging","[Master, the Tempest Is Raging]","Master, the Tempest Is Raging",,master_the_tempest_is_raging,English,"Mary A Baker",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",269
"For the Fruits of His Creation","For the fruits of His creation","For the Fruits of His Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green, 1903-2000",8.4.8.4.8.8.8.4,,70
"How Firm a Foundation","How firm a foundation","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"Rippon's <i>A Selection of Hymns,</i> 1787 (""K"")",2127
"Be Still, My Soul","Be still, my soul","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel; Jane Borthwick","10.10.10.10.10 10","<i>Stille, mein Wille</i>",178
"Seed, Scattered and Sown","Is not the bread we break","Seed, Scattered and Sown","Seed, scattered and sown",is_not_the_bread_we_break,English,"Dan Feiten",,"<i>Didache 9</i>",12
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis F. Benson","8.6.8.6 D",,64
"Stand By Me","When the storms of life are raging","Stand By Me",,when_the_storms_of_life_are_raging_stand,English,"Charles Albert Tindley",8.3.8.3.7.7.8.3,,55
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode (1816-1874)",7.6.7.6.7.6.7.6,,621
"The Kingdom of God","The Kingdom of God is justice and joy","The Kingdom of God",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn A. Rees, b. 1911",10.10.11.11,,23
"We Plow the Fields and Scatter","We plow the fields and scatter","We Plow the Fields and Scatter","All good gifts around us are sent from heaven above",we_plow_the_fields_and_scatter,English,"M. Claudius; Jane Montgomery-Campbell","7.6.7.6.7.6.7.6 with refrai",,453
"Tossed upon life's raging billow","Tossed upon life's raging billow",,,tossed_upon_lifes_raging_billow,,,,,98
"Now the Green Blade Rises","Now the green blade rises from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"J. M. C. Crum, 1872-1958",11.10.10.11,,60
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,3222
"Almighty God, Thy Word is Cast","Almighty God, Thy Word is cast","Almighty God, Thy Word is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood",8.6.8.6,,222
"God the sculptor of the mountains","God the sculptor of the mountains","God the sculptor of the mountains",,god_the_sculptor_of_the_mountains,English,"John Thornburg (b. 1954)",8.7.8.7.8.7,,11
"Inspired by love and anger","Inspired by love and anger",,,inspired_by_love_and_anger,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.6.7.6,,9
"The Reign of God","The reign of God, like farmer's field","The Reign of God",,the_reign_of_god_like_farmers_field,English,"Delores Dufner, OSB, b.1939",8.6.8.6,,8
"Calm me, Lord, as you calmed the storm","Calm me, Lord, as you calmed the storm",,,calm_me_lord_as_you_calmed_the,English,"David Adam, b. 1936",,,5
"Sow beside all waters","Sow in the morn thy seed","Sow beside all waters",,sow_in_the_morn_thy_seed,English,,6.6.8.6,,404
"Holy Spirit, truth divine","Holy Spirit, truth divine",,,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow, 1819-1892",7.7.7.7,,274
"Blessed Quietness","Joys are flowing like a river","Blessed Quietness","Blessed quietness, holy quietness",joys_are_flowing_like_a_river,English,"Manie P. Ferguson",,,162
"We have an anchor that keeps the soul","Will your anchor hold in the storms of life",,"We have an anchor that keeps the soul",will_your_anchor_hold_in_the_storms_of_l,English,"Priscilla Jane Owens (1829-1907)","10.9.10.9 ",,143
"""Peace, be still""","Fierce raged the tempest o'er the deep","""Peace, be still""",,fierce_raged_the_tempest_oer_the_deep,English,"Godfrey Thring ",,,132
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",6.6.5.6.6.5.7.8.6,,131
"You Are Salt for the Earth","You are salt for the earth, O people","You Are Salt for the Earth","Bring forth the kingdom of mercy",you_are_salt_for_the_earth_o_people,English,"Marty Haugen, 1950-","Irregular with refrain",,22
