displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Men of God, Go Take Your Stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"The Cyber Hymnal",CYBER,4298,"Men of God, Go Take Your Stations",,"Thomas Kelly","William Blow, Jr.",8.7.8.7.4.7,KELVEDEN,savior_round_thy_footstool_bending_blow,511767655443322,English,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,808,,,Kelly,,,,,,,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"The Book of Worship",BW1867,390,,,,,,,,,English,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,539,,,,,Irregular,,,,,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H535,,,,,,,,,English,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D393,,,"Thomas Kelly",,,,,,,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H600,,,,,,,,,,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H598,,,"Thomas Kelly",,,,,,,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"Plymouth Collection",PC1863,a991,,,Kelly,,,,,,,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"Baptist Hymn Book",BHB1847,a590,,,Montgomery,,,,,,English,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,35,,,Kelly,,,,,,English,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"Missionary Hymns",MH1840,d43,,,"Thomas Kelly",,,,,,English,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"The Choral Friend",CF1852,d46,,,"Thomas Kelly",,,,,,,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"The Reward, for Sunday Schools",R4SS1874,d50,,,"Thomas Kelly",,,,,,,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d60,,,"Thomas Kelly",,,,,,English,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"The Aid to Praise",AP1875,63,,,"Thomas Kelly",,,,,,,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d66,,,"Thomas Kelly",,,,,,,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"The Spiritual Songster.  lst ed.",SS1819,d73,,,"Thomas Kelly",,,,,,,,
