displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Bendito el Señor y Dios","Bendito el Señor y Dios de Israel","Bendito el Señor y Dios",,bendito_el_senor_y_dios_de_israel_pictet,Spanish,"B. Pictet; I. J. de Ribeiro",12.12.13.13,"Cántico de Zacarías",3
"My Mouth Shall Sing for Aye","My mouth shall sing for aye thy tender mercies, Lord","My Mouth Shall Sing for Aye",,my_mouth_shall_sing_for_aye,English,"William Kuipers, 1884-1933",12.12.13.13.13.13,,3
"Béni Soit le Seigneur","Béni soit le Seigneur le grand Dieu","Béni Soit le Seigneur",,beni_soit_le_seigneur_le_grand_dieu,French,,,"<i>Liturgie - Benedictus</i>",2
"Az Úrnak irgalmát (The Lord's mercy)","Az Úrnak irgalmát (The Lord's mercy)","Az Úrnak irgalmát (The Lord's mercy)",,az_urnak_irgalmat_orokke_eneklem,Hungarian,,,,3
"Forever I Will Sing of Your Great Love, O LORD","Forever I will sing of your great love, O LORD","Forever I Will Sing of Your Great Love, O LORD",,forever_i_will_sing_of_your_great_love_o,English,,12.12.13.13.13.13,"<i>Psalter Hymnal</i>, 1987",1
"Forever We Will Sing","Forever we will sing to you our God above","Forever We Will Sing",,forever_we_will_sing_to_you_our_god_abov,,"Michael Morgan; Martin Tel",12.12.13.13.13.13,,1
"Thy Mighty Mercy (Az Úrnak irgalmát)","Thy mighty mercy, Lord, I will forever praise! (Az Úrnak irgalmát örökké éneklem)","Thy Mighty Mercy (Az Úrnak irgalmát)",,thy_mighty_mercy_lord_i_will_forever,"English; Hungarian","Th. de Bèze; A. Szenczi Molnár",,,1
"I Will Forever Sing","I will forever sing of your great love, O LORD","I Will Forever Sing",,i_will_forever_sing_of_your_great_love,English,"William Helder; Walter van der Kamp",12.12.13.13.13.13,"Elements from Walter van de Kamp",1
"Partout Avec Jésus!","Partout avec Jésus! Lui seul est mon appui","Partout Avec Jésus!",,partout_avec_jesus_lui_seul_est_mon,French,"Charles-Louis Favez, 19éme siècle",,,1
"O Höchster, deine Treu und Gnade soll allein","O Höchster, deine Treu und Gnade soll allein",,,o_hoechster_deine_treu,German,,,,2
