tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Take the name of Jesus with you]",precious_name_doane,"W. H. Doane",,513212156176165,,,329
"[When my way groweth drear, precious Lord linger near]",precious_lord_dorsey,"Thomas A. Dorsey; R. E. Winsett",,34555133211616655513,,,88
"[Why do you wait, dear brother]",why_do_you_wait_dear_brother_root,"Geo. F. Root",,555655U112221123D555,,,222
"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,"J. Calvin Bushey",,123333231355532435,,,163
"[Alas, and did my Savior bleed?]",hudson_hudson,"R. E. Hudson",,132135435654321,,,363
"[Amazing grace how sweet the sound]",new_britain,"Wm. Walker",,513132165513132,,,529
"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,"W. B. Bradbury",,555556U11D65U1321555,,,64
"[Shall we gather at the river]",hanson_place_lowry,"Robert Lowry",,333234534445432,,,358
"[Rock of ages, cleft for me]",toplady_hastings,"Thos. Hastings",,56531651232171712275,,,1104
"[O little town of Bethlehem]",st_louis_redner,"Lewis H. Redner",,3332354621712,,,437
"[Lead me gently home, Father]",lead_me_gently_home_father_thompson,"W. L. Thompson",,34456531176545271317,,,108
"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,"A. J. Gordon",,13443213277113443,,,680
"[Pass me not, O gentle Saviour]",pass_me_not_doane,"W. H. Doane",,3217165122123321,,,489
"[Walking in sunlight, all of my journey]",sunlight_cook,"G. H. Cook",,567113212556531,,,112
"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,,,1355655312116512,,"English Melody",217
"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,"J. S. Norris",,51334332572132211,,,499
"[How firm a foundation, ye saints of the Lord]",foundation_american,,,56161511313556161511,,,417
"[There is a fountain filled with blood]",cleansing_fountain_13565,,,13565116513556531213,,"Western Melody",635
"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,"James D. Vaughan",,1333123213551321,,,219
"[Standing on the promises of Christ my King]",promises_carter,"R. Kelso Carter",,5556543451166671,,,280
"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,"Rev. E. A. Hoffman",,55111112223235553216,,,85
"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,,,55554351233321176667,,,446
"[Over the river faces I see]",over_the_river_faces_i_see_vandeventer,"J. W. Van de Venter",,32311323443422545332,,,94
"[God be with you till we meet again]",god_be_with_you_tomer,"W. G. Tomer",,33333352366666665555,,,704
"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,"J. B. Coats",,33331211211123343233,,,64
"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,"Mrs. M. J. Harris",,334321444254323,,,70
"[I've heard them sing He paid the price]",ive_heard_them_sing_he_paid_brumley,"Albert E. Brumley",,,,,2
"[Sometime when misgivings darken the day]",sometime_when_misgivings_dark_ramsey,"Will M. Ramsey",,511115616551112,,,21
"[I will meet you in the morning, by the bright river side]",i_will_meet_you_in_the_morning_brumley,"Albert E. Brumley",,555334311121D6U13355,,,21
"[How sweet and happy seem those days of which I dream]",how_sweet_and_happy_seem_those_vaughan,"J. W. Vaughan",,5U111131D6U21D655U1,,,19
"[Some day when I've traveled my last mile here]",some_day_when_ive_traveled_donohue,"Henry J. Donohue",,,,,2
"[You may have your worldly pleasures, your silver and your gold]",you_may_have_your_worldly_pleasures,"G. T. Speer",,55655321321121123555,,,19
"[I'd like to stay here longer than man's allotted days]",id_like_to_stay_here_longer_henson,"J. M. Henson",,35555655112131333321,,,20
"[Some glad morning we shall see Jesus in the air]",some_glad_morning_we_shall_see_jes_speer,"G. T. Speer",,1111111(2)31D65U1333,,,14
"[If I walk in the pathway of duty]",if_i_walk_in_the_pathway_of_duty_marks,"Wm. Edie Marks",,12333321722344443232,,,43
"[Come and listen in to a radio station]",come_and_listen_in_to_a_radio_brumley,"Albert E. Brumley",,,,,3
"[From Jerusalem to Jerico, along that lonely road]",from_jerusalem_to_jericho_along_that,"R. E. Winsett",,,,,1
"[I've a home prepared where the saints abide]",in_the_gloryland_dean,"Emmet S. Dean",,56111561655612132256,,,42
"[Some want silver]",some_want_silver_buffum,"Herbert Buffum",,53215556153232532155,,,5
"[When the way seems dark and long]",when_the_way_seems_dark_and_l_easterling,"Marion W. Easterling",,12323213454543321D75,,,10
"[Tempted and tried we're oft made to wander]",tempted_and_tried_were_oft_winsett,"R. E. Winsett",,32355323214565312323,,,3
"[I heard about a man one day, who wasted not his time away]",i_heard_about_a_man_one_day_speer,"G. T. Speer",,,,,3
"[Precious mem'ries, unseen angels]",precious_memories_wright,"J. B. F. White",,55611165321113255611,,,39
"[On the top of Mt. Zion is a city]",on_the_top_of_mount_zion_winsett,"R. E. Winsett",,56111651231123233112,,,9
"[I have found His grace is all complete]",i_have_found_his_grace_is_all_warren,"B. E. Warren",,5511311655556712,,,37
"[I think of that city on a far-away strand]",i_think_of_that_city_on_a_far_presley,"Luther G. Presley",,,,,2
"[I often have to do the will of mortal man]",i_often_have_to_do_the_will_of_henson,"J. M. Henson",,13333332111135555533,,,2
"[Dread not the things that are ahead]",dread_not_the_things_that_are_vaughan,"James D. Vaughan",,516556511333123,,,12
"[How our hearts ache with grief as we say goodby]",how_our_hearts_ache_with_grief_teddlie,"Tillit S. Teddlie",,56534512165565325653,,,12
"[Over the river, shining forever]",over_the_river_shining_forever_williams,"C. D. Williams",,55561323111112123111,,,8
