displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Worship and Song. (Rev. ed.)",WSR1921,O20,"Let Us With a Gladsome Mind","For his mercies aye endure","John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Sons of Zion, Raise Your Songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a195,"Sons of Zion, Raise Your Songs",,"Thomas Kelly","J. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnary of the United Church of Canada",UCC1930,7b,"Let us with a gladsome mind",,"John Milton, 1608-1674","John Bernard Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Origin Unknown"
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,8,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns of the Centuries (Chapel Edition)",HCCE1911,9,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Praise, O Praise Our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,10,"Praise, O Praise Our God and King!",,"Henry Baker (1821-1877)","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Australian Hymn Book with Catholic Supplement",AHBC1977,11b,,,"John Milton 1608-74","John Bernard Wilkes 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,11,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,11,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Worship Song: with accompanying tunes",WSAT1905,14,,,"J. Montgomery","J. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"¡Alabad al Dios y Rey!","¡Alabad al Dios y Rey!",alabad_al_dios_y_rey_cante_himnos,"Toda La Iglesia Canta",TLIC1989,15,,,"John Milton; V. Cavallero","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,Spanish,,
"Praise, O praise our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,"The Methodist Hymn-Book with Tunes",Meth1933,19,,,"Henry Williams Baker, 1821-77","J. Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,20,,,"John Milton","Anon.; John Bernard Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us gladly with one mind","Let us gladly with one mind",let_us_with_a_gladsome_mind,"Hymns for Today's Church (2nd ed.)",HTC,23,,,"J. Milton (1608-1674); Michael Saward (born 1932)","J. Freylinghausen (1670-1739); J. B. Wilkes (1785-1869); C. S. Lang (1891-1971)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The American Hymnal for Chapel Service",AHCS1922,23,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
